Jaar;Niveau regio;Regio;Sector;Geslacht;percentage
2005;Corop;IJmond (C);Totaal;Man;55.00
2005;Corop;IJmond (C);Totaal;Vrouw;44.89
2005;Corop;Kop van Noord-Holland (C);Totaal;Man;56.42
2005;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;43.58
2005;Corop;Midden-Limburg (C);Totaal;Man;57.09
2005;Corop;Midden-Limburg (C);Totaal;Vrouw;42.91
2005;Corop;Midden-Noord-Brabant (C);Totaal;Man;56.21
2005;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;43.97
2005;Corop;Noord-Drenthe (C);Totaal;Man;54.82
2005;Corop;Noord-Drenthe (C);Totaal;Vrouw;45.18
2005;Corop;Noord-Friesland (C);Totaal;Man;56.04
2005;Corop;Noord-Friesland (C);Totaal;Vrouw;43.89
2005;Corop;Noord-Limburg (C);Totaal;Man;56.57
2005;Corop;Noord-Limburg (C);Totaal;Vrouw;43.36
2005;Corop;Noord-Overijssel (C);Totaal;Man;56.61
2005;Corop;Noord-Overijssel (C);Totaal;Vrouw;43.33
2005;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;56.44
2005;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;43.53
2005;Corop;Oost-Groningen (C);Totaal;Man;57.26
2005;Corop;Oost-Groningen (C);Totaal;Vrouw;42.58
2005;Corop;Oost-Zuid-Holland (C);Totaal;Man;56.18
2005;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;43.82
2005;Corop;Overig Groningen (C);Totaal;Man;55.16
2005;Corop;Overig Groningen (C);Totaal;Vrouw;44.23
2005;Corop;Overig Zeeland (C);Totaal;Man;56.41
2005;Corop;Overig Zeeland (C);Totaal;Vrouw;43.28
2005;Corop;Twente (C);Totaal;Man;57.74
2005;Corop;Twente (C);Totaal;Vrouw;42.26
2005;Corop;Utrecht (C);Totaal;Man;54.37
2005;Corop;Utrecht (C);Totaal;Vrouw;45.61
2005;Corop;Veluwe (C);Totaal;Man;56.71
2005;Corop;Veluwe (C);Totaal;Vrouw;42.93
2005;Corop;West-Noord-Brabant (C);Totaal;Man;56.22
2005;Corop;West-Noord-Brabant (C);Totaal;Vrouw;43.75
2005;Corop;Zaanstreek (C);Totaal;Man;56.13
2005;Corop;Zaanstreek (C);Totaal;Vrouw;43.87
2005;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;56.94
2005;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;43.06
2005;Corop;Zuid-Limburg (C);Totaal;Man;56.77
2005;Corop;Zuid-Limburg (C);Totaal;Vrouw;43.19
2005;Corop;Zuidoost-Drenthe (C);Totaal;Man;56.10
2005;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;43.38
2005;Corop;Zuidoost-Friesland (C);Totaal;Man;55.88
2005;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;44.00
2005;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;57.16
2005;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;42.84
2005;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;57.04
2005;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;42.90
2005;Corop;Zuidwest-Drenthe (C);Totaal;Man;55.59
2005;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;43.05
2005;Corop;Zuidwest-Friesland (C);Totaal;Man;57.54
2005;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;42.31
2005;Corop;Zuidwest-Gelderland (C);Totaal;Man;57.88
2005;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;42.04
2005;Corop;Zuidwest-Overijssel (C);Totaal;Man;55.48
2005;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;44.38
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;56.60
2005;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;43.33
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;55.07
2005;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;45.07
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;56.36
2005;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;42.88
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Man;55.86
2005;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;43.28
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Man;56.12
2005;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;43.82
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Man;57.03
2005;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;43.58
2005;Arbeidsmarktregio;Friesland (A);Totaal;Man;56.25
2005;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;43.75
2005;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;55.25
2005;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;44.75
2005;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;58.95
2005;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;40.79
2005;Arbeidsmarktregio;Groningen (A);Totaal;Man;56.07
2005;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;43.90
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;54.45
2005;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;45.53
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;55.86
2005;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;44.11
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;57.74
2005;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;42.17
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;55.02
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;44.94
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;56.09
2005;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;43.86
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;55.40
2005;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;44.60
2005;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;56.00
2005;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;43.67
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;57.17
2005;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;42.92
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;53.66
2005;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;46.32
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;56.25
2005;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;44.01
2005;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;56.54
2005;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;43.46
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;56.39
2005;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;43.58
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;56.64
2005;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;43.32
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;53.72
2005;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;46.89
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;56.43
2005;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;43.39
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;57.75
2005;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;42.13
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;56.51
2005;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;43.45
2005;Arbeidsmarktregio;Twente (A);Totaal;Man;57.74
2005;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;42.26
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;56.34
2005;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;43.63
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;54.87
2005;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;45.06
2005;Arbeidsmarktregio;Zeeland (A);Totaal;Man;56.65
2005;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;43.35
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;54.75
2005;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;45.19
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;55.03
2005;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;44.97
2005;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;56.77
2005;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;43.19
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;56.83
2005;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;43.17
2006;Nederland;Nederland;Totaal;Man;55.69
2006;Nederland;Nederland;Totaal;Vrouw;44.31
2006;Provincie;Drenthe;Totaal;Man;55.33
2006;Provincie;Drenthe;Totaal;Vrouw;44.62
2006;Provincie;Flevoland;Totaal;Man;55.35
2006;Provincie;Flevoland;Totaal;Vrouw;44.59
2006;Provincie;Fryslân;Totaal;Man;56.18
2006;Provincie;Fryslân;Totaal;Vrouw;43.82
2006;Provincie;Gelderland;Totaal;Man;55.71
2006;Provincie;Gelderland;Totaal;Vrouw;44.29
2006;Provincie;Groningen;Totaal;Man;55.75
2006;Provincie;Groningen;Totaal;Vrouw;44.22
2006;Provincie;Limburg;Totaal;Man;56.30
2006;Provincie;Limburg;Totaal;Vrouw;43.68
2006;Provincie;Noord-Brabant;Totaal;Man;56.20
2006;Provincie;Noord-Brabant;Totaal;Vrouw;43.80
2006;Provincie;Noord-Holland;Totaal;Man;55.10
2006;Provincie;Noord-Holland;Totaal;Vrouw;44.97
2006;Provincie;Overijssel;Totaal;Man;56.54
2006;Provincie;Overijssel;Totaal;Vrouw;43.44
2006;Provincie;Utrecht;Totaal;Man;54.15
2006;Provincie;Utrecht;Totaal;Vrouw;45.85
2006;Provincie;Zeeland;Totaal;Man;56.48
2006;Provincie;Zeeland;Totaal;Vrouw;43.52
2006;Provincie;Zuid-Holland;Totaal;Man;55.70
2006;Provincie;Zuid-Holland;Totaal;Vrouw;44.29
2006;Corop;Achterhoek (C);Totaal;Man;56.22
2006;Corop;Achterhoek (C);Totaal;Vrouw;43.73
2006;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;54.97
2006;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;45.00
2006;Corop;Agglomeratie Haarlem (C);Totaal;Man;54.75
2006;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;46.04
2006;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;54.43
2006;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;45.52
2006;Corop;Alkmaar en omgeving (C);Totaal;Man;55.47
2006;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;44.87
2006;Corop;Arnhem/Nijmegen (C);Totaal;Man;54.40
2006;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;45.57
2006;Corop;Delft en Westland (C);Totaal;Man;56.42
2006;Corop;Delft en Westland (C);Totaal;Vrouw;43.49
2006;Corop;Delfzijl en omgeving (C);Totaal;Man;58.26
2006;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;41.30
2006;Corop;Flevoland (C);Totaal;Man;55.35
2006;Corop;Flevoland (C);Totaal;Vrouw;44.59
2006;Corop;Groot-Amsterdam (C);Totaal;Man;54.82
2006;Corop;Groot-Amsterdam (C);Totaal;Vrouw;45.16
2006;Corop;Groot-Rijnmond (C);Totaal;Man;55.83
2006;Corop;Groot-Rijnmond (C);Totaal;Vrouw;44.00
2006;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;54.82
2006;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;45.53
2006;Corop;IJmond (C);Totaal;Man;54.89
2006;Corop;IJmond (C);Totaal;Vrouw;45.00
2006;Corop;Kop van Noord-Holland (C);Totaal;Man;56.26
2006;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;43.68
2006;Corop;Midden-Limburg (C);Totaal;Man;56.55
2006;Corop;Midden-Limburg (C);Totaal;Vrouw;43.45
2006;Corop;Midden-Noord-Brabant (C);Totaal;Man;55.73
2006;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;44.67
2006;Corop;Noord-Drenthe (C);Totaal;Man;54.07
2006;Corop;Noord-Drenthe (C);Totaal;Vrouw;45.81
2006;Corop;Noord-Friesland (C);Totaal;Man;55.67
2006;Corop;Noord-Friesland (C);Totaal;Vrouw;44.27
2006;Corop;Noord-Limburg (C);Totaal;Man;55.84
2006;Corop;Noord-Limburg (C);Totaal;Vrouw;44.09
2006;Corop;Noord-Overijssel (C);Totaal;Man;55.59
2006;Corop;Noord-Overijssel (C);Totaal;Vrouw;44.35
2006;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;56.17
2006;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;43.83
2006;Corop;Oost-Groningen (C);Totaal;Man;56.61
2006;Corop;Oost-Groningen (C);Totaal;Vrouw;43.39
2006;Corop;Oost-Zuid-Holland (C);Totaal;Man;55.95
2006;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;43.99
2006;Corop;Overig Groningen (C);Totaal;Man;55.41
2006;Corop;Overig Groningen (C);Totaal;Vrouw;44.54
2006;Corop;Overig Zeeland (C);Totaal;Man;56.23
2006;Corop;Overig Zeeland (C);Totaal;Vrouw;43.38
2006;Corop;Twente (C);Totaal;Man;57.29
2006;Corop;Twente (C);Totaal;Vrouw;42.60
2006;Corop;Utrecht (C);Totaal;Man;54.15
2006;Corop;Utrecht (C);Totaal;Vrouw;45.85
2006;Corop;Veluwe (C);Totaal;Man;56.40
2006;Corop;Veluwe (C);Totaal;Vrouw;43.57
2006;Corop;West-Noord-Brabant (C);Totaal;Man;55.83
2006;Corop;West-Noord-Brabant (C);Totaal;Vrouw;44.17
2006;Corop;Zaanstreek (C);Totaal;Man;55.79
2006;Corop;Zaanstreek (C);Totaal;Vrouw;44.08
2006;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;56.73
2006;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;43.27
2006;Corop;Zuid-Limburg (C);Totaal;Man;56.21
2006;Corop;Zuid-Limburg (C);Totaal;Vrouw;43.75
2006;Corop;Zuidoost-Drenthe (C);Totaal;Man;55.06
2006;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;44.81
2006;Corop;Zuidoost-Friesland (C);Totaal;Man;56.28
2006;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;43.60
2006;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;56.97
2006;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;43.00
2006;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;56.10
2006;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;43.84
2006;Corop;Zuidwest-Drenthe (C);Totaal;Man;56.78
2006;Corop;Zuidwest-Drenthe (C);Totaal;Vrouw;44.24
2006;Corop;Zuidwest-Friesland (C);Totaal;Man;57.54
2006;Corop;Zuidwest-Friesland (C);Totaal;Vrouw;42.31
2006;Corop;Zuidwest-Gelderland (C);Totaal;Man;57.24
2006;Corop;Zuidwest-Gelderland (C);Totaal;Vrouw;42.67
2006;Corop;Zuidwest-Overijssel (C);Totaal;Man;55.95
2006;Corop;Zuidwest-Overijssel (C);Totaal;Vrouw;43.92
2006;Arbeidsmarktregio;Achterhoek (A);Totaal;Man;56.21
2006;Arbeidsmarktregio;Achterhoek (A);Totaal;Vrouw;43.72
2006;Arbeidsmarktregio;Amersfoort (A);Totaal;Man;54.54
2006;Arbeidsmarktregio;Amersfoort (A);Totaal;Vrouw;45.46
2006;Arbeidsmarktregio;Drechtsteden (A);Totaal;Man;56.27
2006;Arbeidsmarktregio;Drechtsteden (A);Totaal;Vrouw;43.66
2006;Arbeidsmarktregio;Drenthe (A);Totaal;Man;55.77
2006;Arbeidsmarktregio;Drenthe (A);Totaal;Vrouw;44.15
2006;Arbeidsmarktregio;Flevoland (A);Totaal;Man;55.66
2006;Arbeidsmarktregio;Flevoland (A);Totaal;Vrouw;44.29
2006;Arbeidsmarktregio;FoodValley (A);Totaal;Man;55.66
2006;Arbeidsmarktregio;FoodValley (A);Totaal;Vrouw;44.34
2006;Arbeidsmarktregio;Friesland (A);Totaal;Man;56.18
2006;Arbeidsmarktregio;Friesland (A);Totaal;Vrouw;43.82
2006;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Man;54.54
2006;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Vrouw;45.46
2006;Arbeidsmarktregio;Gorinchem (A);Totaal;Man;56.58
2006;Arbeidsmarktregio;Gorinchem (A);Totaal;Vrouw;43.16
2006;Arbeidsmarktregio;Groningen (A);Totaal;Man;55.44
2006;Arbeidsmarktregio;Groningen (A);Totaal;Vrouw;44.53
2006;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Man;54.86
2006;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Vrouw;45.14
2006;Arbeidsmarktregio;Haaglanden (A);Totaal;Man;55.79
2006;Arbeidsmarktregio;Haaglanden (A);Totaal;Vrouw;44.18
2006;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Man;58.10
2006;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Vrouw;42.67
2006;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Man;55.15
2006;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Vrouw;44.81
2006;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Man;55.38
2006;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Vrouw;44.57
2006;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Man;55.28
2006;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Vrouw;45.22
2006;Arbeidsmarktregio;Midden-Holland (A);Totaal;Man;55.00
2006;Arbeidsmarktregio;Midden-Holland (A);Totaal;Vrouw;44.89
2006;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Man;56.42
2006;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Vrouw;43.41
2006;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Man;53.55
2006;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Vrouw;46.42
2006;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Man;55.71
2006;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Vrouw;44.25
2006;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Man;56.02
2006;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Vrouw;43.91
2006;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Man;56.15
2006;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Vrouw;43.81
2006;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Man;55.91
2006;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Vrouw;44.05
2006;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Man;53.31
2006;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Vrouw;46.62
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Man;55.89
2006;Arbeidsmarktregio;Rijnmond (A);Totaal;Vrouw;43.93
2006;Arbeidsmarktregio;Rivierenland (A);Totaal;Man;56.92
2006;Arbeidsmarktregio;Rivierenland (A);Totaal;Vrouw;43.08
2006;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Man;56.01
2006;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Vrouw;43.95
2006;Arbeidsmarktregio;Twente (A);Totaal;Man;57.29
2006;Arbeidsmarktregio;Twente (A);Totaal;Vrouw;42.60
2006;Arbeidsmarktregio;West-Brabant (A);Totaal;Man;55.90
2006;Arbeidsmarktregio;West-Brabant (A);Totaal;Vrouw;44.10
2006;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Man;55.38
2006;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Vrouw;44.62
2006;Arbeidsmarktregio;Zeeland (A);Totaal;Man;56.48
2006;Arbeidsmarktregio;Zeeland (A);Totaal;Vrouw;43.52
2006;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Man;54.20
2006;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Vrouw;45.80
2006;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Man;54.62
2006;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Vrouw;45.26
2006;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Man;56.21
2006;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Vrouw;43.75
2006;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Man;57.13
2006;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Vrouw;42.83
2007;Nederland;Nederland;Totaal;Man;55.33
2007;Nederland;Nederland;Totaal;Vrouw;44.67
2007;Provincie;Drenthe;Totaal;Man;55.63
2007;Provincie;Drenthe;Totaal;Vrouw;44.59
2007;Provincie;Flevoland;Totaal;Man;54.85
2007;Provincie;Flevoland;Totaal;Vrouw;44.59
2007;Provincie;Fryslân;Totaal;Man;56.08
2007;Provincie;Fryslân;Totaal;Vrouw;43.89
2007;Provincie;Gelderland;Totaal;Man;55.25
2007;Provincie;Gelderland;Totaal;Vrouw;44.84
2007;Provincie;Groningen;Totaal;Man;55.54
2007;Provincie;Groningen;Totaal;Vrouw;44.46
2007;Provincie;Limburg;Totaal;Man;55.81
2007;Provincie;Limburg;Totaal;Vrouw;44.17
2007;Provincie;Noord-Brabant;Totaal;Man;55.87
2007;Provincie;Noord-Brabant;Totaal;Vrouw;44.12
2007;Provincie;Noord-Holland;Totaal;Man;54.49
2007;Provincie;Noord-Holland;Totaal;Vrouw;45.51
2007;Provincie;Overijssel;Totaal;Man;56.21
2007;Provincie;Overijssel;Totaal;Vrouw;43.78
2007;Provincie;Utrecht;Totaal;Man;53.84
2007;Provincie;Utrecht;Totaal;Vrouw;46.14
2007;Provincie;Zeeland;Totaal;Man;56.39
2007;Provincie;Zeeland;Totaal;Vrouw;43.67
2007;Provincie;Zuid-Holland;Totaal;Man;55.46
2007;Provincie;Zuid-Holland;Totaal;Vrouw;44.54
2007;Corop;Achterhoek (C);Totaal;Man;55.97
2007;Corop;Achterhoek (C);Totaal;Vrouw;44.03
2007;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Man;54.96
2007;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Vrouw;44.93
2007;Corop;Agglomeratie Haarlem (C);Totaal;Man;53.02
2007;Corop;Agglomeratie Haarlem (C);Totaal;Vrouw;46.60
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Man;54.59
2007;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Vrouw;45.41
2007;Corop;Alkmaar en omgeving (C);Totaal;Man;54.67
2007;Corop;Alkmaar en omgeving (C);Totaal;Vrouw;45.33
2007;Corop;Arnhem/Nijmegen (C);Totaal;Man;53.79
2007;Corop;Arnhem/Nijmegen (C);Totaal;Vrouw;46.18
2007;Corop;Delft en Westland (C);Totaal;Man;57.21
2007;Corop;Delft en Westland (C);Totaal;Vrouw;43.06
2007;Corop;Delfzijl en omgeving (C);Totaal;Man;57.83
2007;Corop;Delfzijl en omgeving (C);Totaal;Vrouw;42.17
2007;Corop;Flevoland (C);Totaal;Man;54.85
2007;Corop;Flevoland (C);Totaal;Vrouw;44.59
2007;Corop;Groot-Amsterdam (C);Totaal;Man;54.19
2007;Corop;Groot-Amsterdam (C);Totaal;Vrouw;45.81
2007;Corop;Groot-Rijnmond (C);Totaal;Man;55.72
2007;Corop;Groot-Rijnmond (C);Totaal;Vrouw;44.42
2007;Corop;Het Gooi en Vechtstreek (C);Totaal;Man;53.93
2007;Corop;Het Gooi en Vechtstreek (C);Totaal;Vrouw;45.64
2007;Corop;IJmond (C);Totaal;Man;55.64
2007;Corop;IJmond (C);Totaal;Vrouw;44.36
2007;Corop;Kop van Noord-Holland (C);Totaal;Man;55.61
2007;Corop;Kop van Noord-Holland (C);Totaal;Vrouw;44.39
2007;Corop;Midden-Limburg (C);Totaal;Man;56.49
2007;Corop;Midden-Limburg (C);Totaal;Vrouw;43.42
2007;Corop;Midden-Noord-Brabant (C);Totaal;Man;55.13
2007;Corop;Midden-Noord-Brabant (C);Totaal;Vrouw;44.87
2007;Corop;Noord-Drenthe (C);Totaal;Man;54.61
2007;Corop;Noord-Drenthe (C);Totaal;Vrouw;45.39
2007;Corop;Noord-Friesland (C);Totaal;Man;56.00
2007;Corop;Noord-Friesland (C);Totaal;Vrouw;44.00
2007;Corop;Noord-Limburg (C);Totaal;Man;55.82
2007;Corop;Noord-Limburg (C);Totaal;Vrouw;44.18
2007;Corop;Noord-Overijssel (C);Totaal;Man;55.08
2007;Corop;Noord-Overijssel (C);Totaal;Vrouw;44.86
2007;Corop;Noordoost-Noord-Brabant (C);Totaal;Man;55.71
2007;Corop;Noordoost-Noord-Brabant (C);Totaal;Vrouw;44.25
2007;Corop;Oost-Groningen (C);Totaal;Man;56.56
2007;Corop;Oost-Groningen (C);Totaal;Vrouw;42.81
2007;Corop;Oost-Zuid-Holland (C);Totaal;Man;55.80
2007;Corop;Oost-Zuid-Holland (C);Totaal;Vrouw;44.14
2007;Corop;Overig Groningen (C);Totaal;Man;54.76
2007;Corop;Overig Groningen (C);Totaal;Vrouw;45.24
2007;Corop;Overig Zeeland (C);Totaal;Man;56.11
2007;Corop;Overig Zeeland (C);Totaal;Vrouw;43.82
2007;Corop;Twente (C);Totaal;Man;56.79
2007;Corop;Twente (C);Totaal;Vrouw;43.18
2007;Corop;Utrecht (C);Totaal;Man;53.84
2007;Corop;Utrecht (C);Totaal;Vrouw;46.14
2007;Corop;Veluwe (C);Totaal;Man;55.89
2007;Corop;Veluwe (C);Totaal;Vrouw;44.08
2007;Corop;West-Noord-Brabant (C);Totaal;Man;55.21
2007;Corop;West-Noord-Brabant (C);Totaal;Vrouw;44.76
2007;Corop;Zaanstreek (C);Totaal;Man;55.06
2007;Corop;Zaanstreek (C);Totaal;Vrouw;45.06
2007;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Man;56.80
2007;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Vrouw;42.80
2007;Corop;Zuid-Limburg (C);Totaal;Man;55.58
2007;Corop;Zuid-Limburg (C);Totaal;Vrouw;44.39
2007;Corop;Zuidoost-Drenthe (C);Totaal;Man;55.88
2007;Corop;Zuidoost-Drenthe (C);Totaal;Vrouw;44.12
2007;Corop;Zuidoost-Friesland (C);Totaal;Man;55.51
2007;Corop;Zuidoost-Friesland (C);Totaal;Vrouw;43.37
2007;Corop;Zuidoost-Noord-Brabant (C);Totaal;Man;56.70
2007;Corop;Zuidoost-Noord-Brabant (C);Totaal;Vrouw;43.27
2007;Corop;Zuidoost-Zuid-Holland (C);Totaal;Man;56.48
2007;Corop;Zuidoost-Zuid-Holland (C);Totaal;Vrouw;44.03
