Jaar;Niveau regio;Regio;Geslacht;Soort HO;CROHO Onderdeel;Aantal
2018/2019;Gemeente;Alkmaar;V;WO;Gedrag en maatschappij;118.00
2018/2019;Gemeente;Alkmaar;V;WO;Gezondheidszorg;62.00
2018/2019;Gemeente;Alkmaar;V;WO;Landbouw en natuurlijke omgeving;12.00
2018/2019;Gemeente;Alkmaar;V;WO;Natuur;35.00
2018/2019;Gemeente;Alkmaar;V;WO;Onderwijs;6.00
2018/2019;Gemeente;Alkmaar;V;WO;Recht;65.00
2018/2019;Gemeente;Alkmaar;V;WO;Sectoroverstijgend;9.00
2018/2019;Gemeente;Alkmaar;V;WO;Taal en cultuur;61.00
2018/2019;Gemeente;Alkmaar;V;WO;Techniek;12.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Totaal;2101.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Economie;765.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Gedrag en maatschappij;259.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Gezondheidszorg;282.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Landbouw en natuurlijke omgeving;25.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Natuur;27.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Onderwijs;228.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Recht;33.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Sectoroverstijgend;9.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Taal en cultuur;45.00
2018/2019;Gemeente;Almelo;Totaal;Totaal;Techniek;428.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Totaal;1733.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Economie;720.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Gedrag en maatschappij;187.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Gezondheidszorg;203.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Landbouw en natuurlijke omgeving;20.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Onderwijs;225.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Sectoroverstijgend;2.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Taal en cultuur;22.00
2018/2019;Gemeente;Almelo;Totaal;HBO;Techniek;354.00
2018/2019;Gemeente;Almelo;Totaal;WO;Totaal;368.00
2018/2019;Gemeente;Almelo;Totaal;WO;Economie;45.00
2018/2019;Gemeente;Almelo;Totaal;WO;Gedrag en maatschappij;72.00
2018/2019;Gemeente;Almelo;Totaal;WO;Gezondheidszorg;79.00
2018/2019;Gemeente;Almelo;Totaal;WO;Landbouw en natuurlijke omgeving;5.00
2018/2019;Gemeente;Almelo;Totaal;WO;Natuur;27.00
2018/2019;Gemeente;Almelo;Totaal;WO;Onderwijs;3.00
2018/2019;Gemeente;Almelo;Totaal;WO;Recht;33.00
2018/2019;Gemeente;Almelo;Totaal;WO;Sectoroverstijgend;7.00
2018/2019;Gemeente;Almelo;Totaal;WO;Taal en cultuur;23.00
2018/2019;Gemeente;Almelo;Totaal;WO;Techniek;74.00
2018/2019;Gemeente;Almelo;M;Totaal;Totaal;1118.00
2018/2019;Gemeente;Almelo;M;Totaal;Economie;475.00
2018/2019;Gemeente;Almelo;M;Totaal;Gedrag en maatschappij;71.00
2018/2019;Gemeente;Almelo;M;Totaal;Gezondheidszorg;66.00
2018/2019;Gemeente;Almelo;M;Totaal;Landbouw en natuurlijke omgeving;17.00
2018/2019;Gemeente;Almelo;M;Totaal;Natuur;13.00
2018/2019;Gemeente;Almelo;M;Totaal;Onderwijs;86.00
2018/2019;Gemeente;Almelo;M;Totaal;Recht;15.00
2018/2019;Gemeente;Almelo;M;Totaal;Sectoroverstijgend;2.00
2018/2019;Gemeente;Almelo;M;Totaal;Taal en cultuur;23.00
2018/2019;Gemeente;Almelo;M;Totaal;Techniek;350.00
2018/2019;Gemeente;Almelo;M;HBO;Totaal;931.00
2018/2019;Gemeente;Almelo;M;HBO;Economie;440.00
2018/2019;Gemeente;Almelo;M;HBO;Gedrag en maatschappij;47.00
2018/2019;Gemeente;Almelo;M;HBO;Gezondheidszorg;45.00
2018/2019;Gemeente;Almelo;M;HBO;Landbouw en natuurlijke omgeving;15.00
2018/2019;Gemeente;Almelo;M;HBO;Onderwijs;85.00
2018/2019;Gemeente;Almelo;M;HBO;Taal en cultuur;12.00
2018/2019;Gemeente;Almelo;M;HBO;Techniek;287.00
2018/2019;Gemeente;Almelo;M;WO;Totaal;187.00
2018/2019;Gemeente;Almelo;M;WO;Economie;35.00
2018/2019;Gemeente;Almelo;M;WO;Gedrag en maatschappij;24.00
2018/2019;Gemeente;Almelo;M;WO;Gezondheidszorg;21.00
2018/2019;Gemeente;Almelo;M;WO;Landbouw en natuurlijke omgeving;2.00
2018/2019;Gemeente;Almelo;M;WO;Natuur;13.00
2018/2019;Gemeente;Almelo;M;WO;Onderwijs;1.00
2018/2019;Gemeente;Almelo;M;WO;Recht;15.00
2018/2019;Gemeente;Almelo;M;WO;Sectoroverstijgend;2.00
2018/2019;Gemeente;Almelo;M;WO;Taal en cultuur;11.00
2018/2019;Gemeente;Almelo;M;WO;Techniek;63.00
2018/2019;Gemeente;Almelo;V;Totaal;Totaal;983.00
2018/2019;Gemeente;Almelo;V;Totaal;Economie;290.00
2018/2019;Gemeente;Almelo;V;Totaal;Gedrag en maatschappij;188.00
2018/2019;Gemeente;Almelo;V;Totaal;Gezondheidszorg;216.00
2018/2019;Gemeente;Almelo;V;Totaal;Landbouw en natuurlijke omgeving;8.00
2018/2019;Gemeente;Almelo;V;Totaal;Natuur;14.00
2018/2019;Gemeente;Almelo;V;Totaal;Onderwijs;142.00
2018/2019;Gemeente;Almelo;V;Totaal;Recht;18.00
2018/2019;Gemeente;Almelo;V;Totaal;Sectoroverstijgend;7.00
2018/2019;Gemeente;Almelo;V;Totaal;Taal en cultuur;22.00
2018/2019;Gemeente;Almelo;V;Totaal;Techniek;78.00
2018/2019;Gemeente;Almelo;V;HBO;Totaal;802.00
2018/2019;Gemeente;Almelo;V;HBO;Economie;280.00
2018/2019;Gemeente;Almelo;V;HBO;Gedrag en maatschappij;140.00
2018/2019;Gemeente;Almelo;V;HBO;Gezondheidszorg;158.00
2018/2019;Gemeente;Almelo;V;HBO;Landbouw en natuurlijke omgeving;5.00
2018/2019;Gemeente;Almelo;V;HBO;Onderwijs;140.00
2018/2019;Gemeente;Almelo;V;HBO;Sectoroverstijgend;2.00
2018/2019;Gemeente;Almelo;V;HBO;Taal en cultuur;10.00
2018/2019;Gemeente;Almelo;V;HBO;Techniek;67.00
2018/2019;Gemeente;Almelo;V;WO;Totaal;181.00
2018/2019;Gemeente;Almelo;V;WO;Economie;10.00
2018/2019;Gemeente;Almelo;V;WO;Gedrag en maatschappij;48.00
2018/2019;Gemeente;Almelo;V;WO;Gezondheidszorg;58.00
2018/2019;Gemeente;Almelo;V;WO;Landbouw en natuurlijke omgeving;3.00
2018/2019;Gemeente;Almelo;V;WO;Natuur;14.00
2018/2019;Gemeente;Almelo;V;WO;Onderwijs;2.00
2018/2019;Gemeente;Almelo;V;WO;Recht;18.00
2018/2019;Gemeente;Almelo;V;WO;Sectoroverstijgend;5.00
2018/2019;Gemeente;Almelo;V;WO;Taal en cultuur;12.00
2018/2019;Gemeente;Almelo;V;WO;Techniek;11.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Totaal;7396.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Economie;2574.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Gedrag en maatschappij;1054.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Gezondheidszorg;794.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Landbouw en natuurlijke omgeving;185.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Natuur;304.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Onderwijs;660.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Recht;269.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Sectoroverstijgend;37.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Taal en cultuur;250.00
2018/2019;Gemeente;Almere;Totaal;Totaal;Techniek;1269.00
2018/2019;Gemeente;Almere;Totaal;HBO;Totaal;5654.00
2018/2019;Gemeente;Almere;Totaal;HBO;Economie;2297.00
2018/2019;Gemeente;Almere;Totaal;HBO;Gedrag en maatschappij;703.00
2018/2019;Gemeente;Almere;Totaal;HBO;Gezondheidszorg;558.00
2018/2019;Gemeente;Almere;Totaal;HBO;Landbouw en natuurlijke omgeving;167.00
2018/2019;Gemeente;Almere;Totaal;HBO;Onderwijs;649.00
2018/2019;Gemeente;Almere;Totaal;HBO;Sectoroverstijgend;1.00
2018/2019;Gemeente;Almere;Totaal;HBO;Taal en cultuur;83.00
2018/2019;Gemeente;Almere;Totaal;HBO;Techniek;1196.00
2018/2019;Gemeente;Almere;Totaal;WO;Totaal;1742.00
2018/2019;Gemeente;Almere;Totaal;WO;Economie;277.00
2018/2019;Gemeente;Almere;Totaal;WO;Gedrag en maatschappij;351.00
2018/2019;Gemeente;Almere;Totaal;WO;Gezondheidszorg;236.00
2018/2019;Gemeente;Almere;Totaal;WO;Landbouw en natuurlijke omgeving;18.00
2018/2019;Gemeente;Almere;Totaal;WO;Natuur;304.00
2018/2019;Gemeente;Almere;Totaal;WO;Onderwijs;11.00
2018/2019;Gemeente;Almere;Totaal;WO;Recht;269.00
2018/2019;Gemeente;Almere;Totaal;WO;Sectoroverstijgend;36.00
2018/2019;Gemeente;Almere;Totaal;WO;Taal en cultuur;167.00
2018/2019;Gemeente;Almere;Totaal;WO;Techniek;73.00
2018/2019;Gemeente;Almere;M;Totaal;Totaal;3400.00
2018/2019;Gemeente;Almere;M;Totaal;Economie;1254.00
2018/2019;Gemeente;Almere;M;Totaal;Gedrag en maatschappij;262.00
2018/2019;Gemeente;Almere;M;Totaal;Gezondheidszorg;187.00
2018/2019;Gemeente;Almere;M;Totaal;Landbouw en natuurlijke omgeving;84.00
2018/2019;Gemeente;Almere;M;Totaal;Natuur;195.00
2018/2019;Gemeente;Almere;M;Totaal;Onderwijs;230.00
2018/2019;Gemeente;Almere;M;Totaal;Recht;86.00
2018/2019;Gemeente;Almere;M;Totaal;Sectoroverstijgend;16.00
2018/2019;Gemeente;Almere;M;Totaal;Taal en cultuur;88.00
2018/2019;Gemeente;Almere;M;Totaal;Techniek;998.00
2018/2019;Gemeente;Almere;M;HBO;Totaal;2636.00
2018/2019;Gemeente;Almere;M;HBO;Economie;1084.00
2018/2019;Gemeente;Almere;M;HBO;Gedrag en maatschappij;161.00
2018/2019;Gemeente;Almere;M;HBO;Gezondheidszorg;115.00
2018/2019;Gemeente;Almere;M;HBO;Landbouw en natuurlijke omgeving;79.00
2018/2019;Gemeente;Almere;M;HBO;Onderwijs;223.00
2018/2019;Gemeente;Almere;M;HBO;Taal en cultuur;36.00
2018/2019;Gemeente;Almere;M;HBO;Techniek;938.00
2018/2019;Gemeente;Almere;M;WO;Totaal;764.00
2018/2019;Gemeente;Almere;M;WO;Economie;170.00
2018/2019;Gemeente;Almere;M;WO;Gedrag en maatschappij;101.00
2018/2019;Gemeente;Almere;M;WO;Gezondheidszorg;72.00
2018/2019;Gemeente;Almere;M;WO;Landbouw en natuurlijke omgeving;5.00
2018/2019;Gemeente;Almere;M;WO;Natuur;195.00
2018/2019;Gemeente;Almere;M;WO;Onderwijs;7.00
2018/2019;Gemeente;Almere;M;WO;Recht;86.00
2018/2019;Gemeente;Almere;M;WO;Sectoroverstijgend;16.00
2018/2019;Gemeente;Almere;M;WO;Taal en cultuur;52.00
2018/2019;Gemeente;Almere;M;WO;Techniek;60.00
2018/2019;Gemeente;Almere;V;Totaal;Totaal;3996.00
2018/2019;Gemeente;Almere;V;Totaal;Economie;1320.00
2018/2019;Gemeente;Almere;V;Totaal;Gedrag en maatschappij;792.00
2018/2019;Gemeente;Almere;V;Totaal;Gezondheidszorg;607.00
2018/2019;Gemeente;Almere;V;Totaal;Landbouw en natuurlijke omgeving;101.00
2018/2019;Gemeente;Almere;V;Totaal;Natuur;109.00
2018/2019;Gemeente;Almere;V;Totaal;Onderwijs;430.00
2018/2019;Gemeente;Almere;V;Totaal;Recht;183.00
2018/2019;Gemeente;Almere;V;Totaal;Sectoroverstijgend;21.00
2018/2019;Gemeente;Almere;V;Totaal;Taal en cultuur;162.00
2018/2019;Gemeente;Almere;V;Totaal;Techniek;271.00
2018/2019;Gemeente;Almere;V;HBO;Totaal;3018.00
2018/2019;Gemeente;Almere;V;HBO;Economie;1213.00
2018/2019;Gemeente;Almere;V;HBO;Gedrag en maatschappij;542.00
2018/2019;Gemeente;Almere;V;HBO;Gezondheidszorg;443.00
2018/2019;Gemeente;Almere;V;HBO;Landbouw en natuurlijke omgeving;88.00
2018/2019;Gemeente;Almere;V;HBO;Onderwijs;426.00
2018/2019;Gemeente;Almere;V;HBO;Sectoroverstijgend;1.00
2018/2019;Gemeente;Almere;V;HBO;Taal en cultuur;47.00
2018/2019;Gemeente;Almere;V;HBO;Techniek;258.00
2018/2019;Gemeente;Almere;V;WO;Totaal;978.00
2018/2019;Gemeente;Almere;V;WO;Economie;107.00
2018/2019;Gemeente;Almere;V;WO;Gedrag en maatschappij;250.00
2018/2019;Gemeente;Almere;V;WO;Gezondheidszorg;164.00
2018/2019;Gemeente;Almere;V;WO;Landbouw en natuurlijke omgeving;13.00
2018/2019;Gemeente;Almere;V;WO;Natuur;109.00
2018/2019;Gemeente;Almere;V;WO;Onderwijs;4.00
2018/2019;Gemeente;Almere;V;WO;Recht;183.00
2018/2019;Gemeente;Almere;V;WO;Sectoroverstijgend;20.00
2018/2019;Gemeente;Almere;V;WO;Taal en cultuur;115.00
2018/2019;Gemeente;Almere;V;WO;Techniek;13.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;3559.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Economie;1058.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Gedrag en maatschappij;534.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Gezondheidszorg;435.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Landbouw en natuurlijke omgeving;66.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Natuur;150.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Onderwijs;367.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Recht;103.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Sectoroverstijgend;31.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Taal en cultuur;136.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Techniek;679.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Totaal;2515.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Economie;928.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Gedrag en maatschappij;318.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Gezondheidszorg;292.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Landbouw en natuurlijke omgeving;41.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Onderwijs;357.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Taal en cultuur;33.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;HBO;Techniek;546.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Totaal;1044.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Economie;130.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Gedrag en maatschappij;216.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Gezondheidszorg;143.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Landbouw en natuurlijke omgeving;25.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Natuur;150.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Onderwijs;10.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Recht;103.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Sectoroverstijgend;31.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Taal en cultuur;103.00
2018/2019;Gemeente;Alphen aan den Rijn;Totaal;WO;Techniek;133.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Totaal;1715.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Economie;585.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Gedrag en maatschappij;141.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Gezondheidszorg;89.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Landbouw en natuurlijke omgeving;36.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Natuur;83.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Onderwijs;129.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Recht;42.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Sectoroverstijgend;16.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Taal en cultuur;61.00
2018/2019;Gemeente;Alphen aan den Rijn;M;Totaal;Techniek;533.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Totaal;1223.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Economie;497.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Gedrag en maatschappij;79.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Gezondheidszorg;54.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Landbouw en natuurlijke omgeving;23.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Onderwijs;125.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Taal en cultuur;17.00
2018/2019;Gemeente;Alphen aan den Rijn;M;HBO;Techniek;428.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Totaal;492.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Economie;88.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Gedrag en maatschappij;62.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Gezondheidszorg;35.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Landbouw en natuurlijke omgeving;13.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Natuur;83.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Onderwijs;4.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Recht;42.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Sectoroverstijgend;16.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Taal en cultuur;44.00
2018/2019;Gemeente;Alphen aan den Rijn;M;WO;Techniek;105.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Totaal;1844.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Economie;473.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Gedrag en maatschappij;393.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Gezondheidszorg;346.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Landbouw en natuurlijke omgeving;30.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Natuur;67.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Onderwijs;238.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Recht;61.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Sectoroverstijgend;15.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Taal en cultuur;75.00
2018/2019;Gemeente;Alphen aan den Rijn;V;Totaal;Techniek;146.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Totaal;1292.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Economie;431.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Gedrag en maatschappij;239.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Gezondheidszorg;238.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Landbouw en natuurlijke omgeving;18.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Onderwijs;232.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Taal en cultuur;16.00
2018/2019;Gemeente;Alphen aan den Rijn;V;HBO;Techniek;118.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Totaal;552.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Economie;42.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Gedrag en maatschappij;154.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Gezondheidszorg;108.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Landbouw en natuurlijke omgeving;12.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Natuur;67.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Onderwijs;6.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Recht;61.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Sectoroverstijgend;15.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Taal en cultuur;59.00
2018/2019;Gemeente;Alphen aan den Rijn;V;WO;Techniek;28.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;303.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Economie;98.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Gedrag en maatschappij;28.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Gezondheidszorg;33.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Landbouw en natuurlijke omgeving;21.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Natuur;6.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Onderwijs;26.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Recht;7.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Sectoroverstijgend;2.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Taal en cultuur;11.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Techniek;71.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Totaal;235.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Economie;85.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Gedrag en maatschappij;20.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Gezondheidszorg;27.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Landbouw en natuurlijke omgeving;18.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Onderwijs;26.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Taal en cultuur;5.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;HBO;Techniek;54.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Totaal;68.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Economie;13.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Gedrag en maatschappij;8.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Gezondheidszorg;6.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Landbouw en natuurlijke omgeving;3.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Natuur;6.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Recht;7.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Sectoroverstijgend;2.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Taal en cultuur;6.00
2018/2019;Gemeente;Alphen-Chaam;Totaal;WO;Techniek;17.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Totaal;154.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Economie;49.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Gedrag en maatschappij;7.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Gezondheidszorg;10.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Landbouw en natuurlijke omgeving;11.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Natuur;2.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Onderwijs;11.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Recht;3.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Sectoroverstijgend;1.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Taal en cultuur;2.00
2018/2019;Gemeente;Alphen-Chaam;M;Totaal;Techniek;58.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Totaal;115.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Economie;40.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Gedrag en maatschappij;4.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Gezondheidszorg;7.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Landbouw en natuurlijke omgeving;10.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Onderwijs;11.00
2018/2019;Gemeente;Alphen-Chaam;M;HBO;Techniek;43.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Totaal;39.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Economie;9.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Gedrag en maatschappij;3.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Gezondheidszorg;3.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Landbouw en natuurlijke omgeving;1.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Natuur;2.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Recht;3.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Sectoroverstijgend;1.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Taal en cultuur;2.00
2018/2019;Gemeente;Alphen-Chaam;M;WO;Techniek;15.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Totaal;149.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Economie;49.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Gedrag en maatschappij;21.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Gezondheidszorg;23.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Landbouw en natuurlijke omgeving;10.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Natuur;4.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Onderwijs;15.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Recht;4.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Sectoroverstijgend;1.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Taal en cultuur;9.00
2018/2019;Gemeente;Alphen-Chaam;V;Totaal;Techniek;13.00
2018/2019;Gemeente;Alphen-Chaam;V;HBO;Totaal;120.00
2018/2019;Gemeente;Alphen-Chaam;V;HBO;Economie;45.00
2018/2019;Gemeente;Alphen-Chaam;V;HBO;Gedrag en maatschappij;16.00
2018/2019;Gemeente;Alphen-Chaam;V;HBO;Gezondheidszorg;20.00
2018/2019;Gemeente;Alphen-Chaam;V;HBO;Landbouw en natuurlijke omgeving;8.00
2018/2019;Gemeente;Alphen-Chaam;V;HBO;Onderwijs;15.00
