Jaar;Maand;Niveau regio;Regio;Opleidingsniveau;Soort WW;Aantal
2019;September;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo;Lopend;225.00
2019;September;Arbeidsmarktregio;Noord-Limburg (A);Hbo/bachelor;Lopend;858.00
2019;September;Arbeidsmarktregio;Noord-Limburg (A);Mbo (vanaf mbo-2);Lopend;1437.00
2019;September;Arbeidsmarktregio;Noord-Limburg (A);Wo/master;Lopend;226.00
2019;September;Arbeidsmarktregio;Noordoost-Brabant (A);Geen startkwalificatie;Lopend;2026.00
2019;September;Arbeidsmarktregio;Noordoost-Brabant (A);Havo/vwo;Lopend;419.00
2019;September;Arbeidsmarktregio;Noordoost-Brabant (A);Hbo/bachelor;Lopend;1833.00
2019;September;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;2300.00
2019;September;Arbeidsmarktregio;Noordoost-Brabant (A);Wo/master;Lopend;767.00
2019;September;Arbeidsmarktregio;Regio Zwolle (A);Geen startkwalificatie;Lopend;1569.00
2019;September;Arbeidsmarktregio;Regio Zwolle (A);Havo/vwo;Lopend;320.00
2019;September;Arbeidsmarktregio;Regio Zwolle (A);Hbo/bachelor;Lopend;1439.00
2019;September;Arbeidsmarktregio;Regio Zwolle (A);Mbo (vanaf mbo-2);Lopend;2140.00
2019;September;Arbeidsmarktregio;Regio Zwolle (A);Wo/master;Lopend;456.00
2019;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Geen startkwalificatie;Lopend;971.00
2019;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Havo/vwo;Lopend;247.00
2019;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Hbo/bachelor;Lopend;999.00
2019;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo (vanaf mbo-2);Lopend;1035.00
2019;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Wo/master;Lopend;771.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Geen startkwalificatie;Lopend;6060.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Havo/vwo;Lopend;1203.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Hbo/bachelor;Lopend;3117.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Mbo (vanaf mbo-2);Lopend;5073.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Wo/master;Lopend;1392.00
2019;September;Arbeidsmarktregio;Rivierenland (A);Geen startkwalificatie;Lopend;795.00
2019;September;Arbeidsmarktregio;Rivierenland (A);Havo/vwo;Lopend;171.00
2019;September;Arbeidsmarktregio;Rivierenland (A);Hbo/bachelor;Lopend;539.00
2019;September;Arbeidsmarktregio;Rivierenland (A);Mbo (vanaf mbo-2);Lopend;712.00
2019;September;Arbeidsmarktregio;Rivierenland (A);Wo/master;Lopend;212.00
2019;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geen startkwalificatie;Lopend;1799.00
2019;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Havo/vwo;Lopend;375.00
2019;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hbo/bachelor;Lopend;1705.00
2019;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo (vanaf mbo-2);Lopend;2139.00
2019;September;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wo/master;Lopend;581.00
2019;September;Arbeidsmarktregio;Twente (A);Geen startkwalificatie;Lopend;2062.00
2019;September;Arbeidsmarktregio;Twente (A);Havo/vwo;Lopend;364.00
2019;September;Arbeidsmarktregio;Twente (A);Hbo/bachelor;Lopend;1585.00
2019;September;Arbeidsmarktregio;Twente (A);Mbo (vanaf mbo-2);Lopend;2690.00
2019;September;Arbeidsmarktregio;Twente (A);Wo/master;Lopend;423.00
2019;September;Arbeidsmarktregio;West-Brabant (A);Geen startkwalificatie;Lopend;2621.00
2019;September;Arbeidsmarktregio;West-Brabant (A);Havo/vwo;Lopend;542.00
2019;September;Arbeidsmarktregio;West-Brabant (A);Hbo/bachelor;Lopend;2020.00
2019;September;Arbeidsmarktregio;West-Brabant (A);Mbo (vanaf mbo-2);Lopend;2781.00
2019;September;Arbeidsmarktregio;West-Brabant (A);Wo/master;Lopend;658.00
2019;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geen startkwalificatie;Lopend;1125.00
2019;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Havo/vwo;Lopend;291.00
2019;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Hbo/bachelor;Lopend;788.00
2019;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo (vanaf mbo-2);Lopend;1202.00
2019;September;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wo/master;Lopend;298.00
2019;September;Arbeidsmarktregio;Zeeland (A);Geen startkwalificatie;Lopend;988.00
2019;September;Arbeidsmarktregio;Zeeland (A);Havo/vwo;Lopend;194.00
2019;September;Arbeidsmarktregio;Zeeland (A);Hbo/bachelor;Lopend;631.00
2019;September;Arbeidsmarktregio;Zeeland (A);Mbo (vanaf mbo-2);Lopend;1221.00
2019;September;Arbeidsmarktregio;Zeeland (A);Wo/master;Lopend;164.00
2019;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geen startkwalificatie;Lopend;978.00
2019;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Havo/vwo;Lopend;328.00
2019;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Hbo/bachelor;Lopend;931.00
2019;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo (vanaf mbo-2);Lopend;1052.00
2019;September;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wo/master;Lopend;535.00
2019;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geen startkwalificatie;Lopend;1026.00
2019;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Havo/vwo;Lopend;336.00
2019;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Hbo/bachelor;Lopend;1122.00
2019;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo (vanaf mbo-2);Lopend;980.00
2019;September;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wo/master;Lopend;650.00
2019;September;Arbeidsmarktregio;Zuid-Limburg (A);Geen startkwalificatie;Lopend;1895.00
2019;September;Arbeidsmarktregio;Zuid-Limburg (A);Havo/vwo;Lopend;411.00
2019;September;Arbeidsmarktregio;Zuid-Limburg (A);Hbo/bachelor;Lopend;1575.00
2019;September;Arbeidsmarktregio;Zuid-Limburg (A);Mbo (vanaf mbo-2);Lopend;2441.00
2019;September;Arbeidsmarktregio;Zuid-Limburg (A);Wo/master;Lopend;570.00
2019;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Geen startkwalificatie;Lopend;1650.00
2019;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Havo/vwo;Lopend;421.00
2019;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Hbo/bachelor;Lopend;1610.00
2019;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;1940.00
2019;September;Arbeidsmarktregio;Zuidoost-Brabant (A);Wo/master;Lopend;676.00
2020;April;Arbeidsmarktregio;Achterhoek (A);Geen startkwalificatie;Lopend;1005.00
2020;April;Arbeidsmarktregio;Achterhoek (A);Havo/vwo;Lopend;158.00
2020;April;Arbeidsmarktregio;Achterhoek (A);Hbo/bachelor;Lopend;616.00
2020;April;Arbeidsmarktregio;Achterhoek (A);Mbo (vanaf mbo-2);Lopend;1316.00
2020;April;Arbeidsmarktregio;Achterhoek (A);Wo/master;Lopend;155.00
2020;April;Arbeidsmarktregio;Amersfoort (A);Geen startkwalificatie;Lopend;954.00
2020;April;Arbeidsmarktregio;Amersfoort (A);Havo/vwo;Lopend;304.00
2020;April;Arbeidsmarktregio;Amersfoort (A);Hbo/bachelor;Lopend;964.00
2020;April;Arbeidsmarktregio;Amersfoort (A);Mbo (vanaf mbo-2);Lopend;1046.00
2020;April;Arbeidsmarktregio;Amersfoort (A);Wo/master;Lopend;481.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Geen startkwalificatie;Lopend;1113.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo;Lopend;215.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Hbo/bachelor;Lopend;513.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Mbo (vanaf mbo-2);Lopend;1148.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Wo/master;Lopend;185.00
2020;April;Arbeidsmarktregio;Drenthe (A);Geen startkwalificatie;Lopend;1572.00
2020;April;Arbeidsmarktregio;Drenthe (A);Havo/vwo;Lopend;170.00
2020;April;Arbeidsmarktregio;Drenthe (A);Hbo/bachelor;Lopend;662.00
2020;April;Arbeidsmarktregio;Drenthe (A);Mbo (vanaf mbo-2);Lopend;1914.00
2020;April;Arbeidsmarktregio;Drenthe (A);Wo/master;Lopend;132.00
2020;April;Arbeidsmarktregio;Flevoland (A);Geen startkwalificatie;Lopend;2057.00
2020;April;Arbeidsmarktregio;Flevoland (A);Havo/vwo;Lopend;472.00
2020;April;Arbeidsmarktregio;Flevoland (A);Hbo/bachelor;Lopend;1158.00
2020;April;Arbeidsmarktregio;Flevoland (A);Mbo (vanaf mbo-2);Lopend;2149.00
2020;April;Arbeidsmarktregio;Flevoland (A);Wo/master;Lopend;333.00
2020;April;Arbeidsmarktregio;FoodValley (A);Geen startkwalificatie;Lopend;959.00
2020;April;Arbeidsmarktregio;FoodValley (A);Havo/vwo;Lopend;217.00
2020;April;Arbeidsmarktregio;FoodValley (A);Hbo/bachelor;Lopend;725.00
2020;April;Arbeidsmarktregio;FoodValley (A);Mbo (vanaf mbo-2);Lopend;988.00
2020;April;Arbeidsmarktregio;FoodValley (A);Wo/master;Lopend;391.00
2020;April;Arbeidsmarktregio;Friesland (A);Geen startkwalificatie;Lopend;3015.00
2020;April;Arbeidsmarktregio;Friesland (A);Havo/vwo;Lopend;543.00
2020;April;Arbeidsmarktregio;Friesland (A);Hbo/bachelor;Lopend;1928.00
2020;April;Arbeidsmarktregio;Friesland (A);Mbo (vanaf mbo-2);Lopend;4096.00
2020;April;Arbeidsmarktregio;Friesland (A);Wo/master;Lopend;473.00
2020;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geen startkwalificatie;Lopend;621.00
2020;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo;Lopend;306.00
2020;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hbo/bachelor;Lopend;854.00
2020;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo (vanaf mbo-2);Lopend;715.00
2020;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wo/master;Lopend;547.00
2020;April;Arbeidsmarktregio;Gorinchem (A);Geen startkwalificatie;Lopend;433.00
2020;April;Arbeidsmarktregio;Gorinchem (A);Havo/vwo;Lopend;99.00
2020;April;Arbeidsmarktregio;Gorinchem (A);Hbo/bachelor;Lopend;225.00
2020;April;Arbeidsmarktregio;Gorinchem (A);Mbo (vanaf mbo-2);Lopend;417.00
2020;April;Arbeidsmarktregio;Gorinchem (A);Wo/master;Lopend;89.00
2020;April;Arbeidsmarktregio;Groningen (A);Geen startkwalificatie;Lopend;2875.00
2020;April;Arbeidsmarktregio;Groningen (A);Havo/vwo;Lopend;673.00
2020;April;Arbeidsmarktregio;Groningen (A);Hbo/bachelor;Lopend;2025.00
2020;April;Arbeidsmarktregio;Groningen (A);Mbo (vanaf mbo-2);Lopend;4025.00
2020;April;Arbeidsmarktregio;Groningen (A);Wo/master;Lopend;824.00
2020;April;Arbeidsmarktregio;Groot Amsterdam (A);Geen startkwalificatie;Lopend;4408.00
2020;April;Arbeidsmarktregio;Groot Amsterdam (A);Havo/vwo;Lopend;1972.00
2020;April;Arbeidsmarktregio;Groot Amsterdam (A);Hbo/bachelor;Lopend;4667.00
2020;April;Arbeidsmarktregio;Groot Amsterdam (A);Mbo (vanaf mbo-2);Lopend;3865.00
2020;April;Arbeidsmarktregio;Groot Amsterdam (A);Wo/master;Lopend;3581.00
2020;April;Arbeidsmarktregio;Haaglanden (A);Geen startkwalificatie;Lopend;3649.00
2020;April;Arbeidsmarktregio;Haaglanden (A);Havo/vwo;Lopend;911.00
2020;April;Arbeidsmarktregio;Haaglanden (A);Hbo/bachelor;Lopend;1884.00
2020;April;Arbeidsmarktregio;Haaglanden (A);Mbo (vanaf mbo-2);Lopend;2649.00
2020;April;Arbeidsmarktregio;Haaglanden (A);Wo/master;Lopend;1161.00
2020;April;Arbeidsmarktregio;Helmond-De Peel (A);Geen startkwalificatie;Lopend;1309.00
2020;April;Arbeidsmarktregio;Helmond-De Peel (A);Havo/vwo;Lopend;238.00
2020;April;Arbeidsmarktregio;Helmond-De Peel (A);Hbo/bachelor;Lopend;609.00
2020;April;Arbeidsmarktregio;Helmond-De Peel (A);Mbo (vanaf mbo-2);Lopend;1277.00
2020;April;Arbeidsmarktregio;Helmond-De Peel (A);Wo/master;Lopend;210.00
2020;April;Arbeidsmarktregio;Holland Rijnland (A);Geen startkwalificatie;Lopend;1679.00
2020;April;Arbeidsmarktregio;Holland Rijnland (A);Havo/vwo;Lopend;512.00
2020;April;Arbeidsmarktregio;Holland Rijnland (A);Hbo/bachelor;Lopend;1208.00
2020;April;Arbeidsmarktregio;Holland Rijnland (A);Mbo (vanaf mbo-2);Lopend;1569.00
2020;April;Arbeidsmarktregio;Holland Rijnland (A);Wo/master;Lopend;801.00
2020;April;Arbeidsmarktregio;Midden-Brabant (A);Geen startkwalificatie;Lopend;2176.00
2020;April;Arbeidsmarktregio;Midden-Brabant (A);Havo/vwo;Lopend;453.00
2020;April;Arbeidsmarktregio;Midden-Brabant (A);Hbo/bachelor;Lopend;1429.00
2020;April;Arbeidsmarktregio;Midden-Brabant (A);Mbo (vanaf mbo-2);Lopend;2300.00
2020;April;Arbeidsmarktregio;Midden-Brabant (A);Wo/master;Lopend;572.00
2020;April;Arbeidsmarktregio;Midden-Gelderland (A);Geen startkwalificatie;Lopend;1485.00
2020;April;Arbeidsmarktregio;Midden-Gelderland (A);Havo/vwo;Lopend;337.00
2020;April;Arbeidsmarktregio;Midden-Gelderland (A);Hbo/bachelor;Lopend;1223.00
2020;April;Arbeidsmarktregio;Midden-Gelderland (A);Mbo (vanaf mbo-2);Lopend;1740.00
2020;April;Arbeidsmarktregio;Midden-Gelderland (A);Wo/master;Lopend;459.00
2020;April;Arbeidsmarktregio;Midden-Holland (A);Geen startkwalificatie;Lopend;726.00
2020;April;Arbeidsmarktregio;Midden-Holland (A);Havo/vwo;Lopend;150.00
2020;April;Arbeidsmarktregio;Midden-Holland (A);Hbo/bachelor;Lopend;384.00
2020;April;Arbeidsmarktregio;Midden-Holland (A);Mbo (vanaf mbo-2);Lopend;599.00
2020;April;Arbeidsmarktregio;Midden-Holland (A);Wo/master;Lopend;164.00
2020;April;Arbeidsmarktregio;Midden-Limburg (A);Geen startkwalificatie;Lopend;1038.00
2020;April;Arbeidsmarktregio;Midden-Limburg (A);Havo/vwo;Lopend;220.00
2020;April;Arbeidsmarktregio;Midden-Limburg (A);Hbo/bachelor;Lopend;713.00
2020;April;Arbeidsmarktregio;Midden-Limburg (A);Mbo (vanaf mbo-2);Lopend;1310.00
2020;April;Arbeidsmarktregio;Midden-Limburg (A);Wo/master;Lopend;227.00
2020;April;Arbeidsmarktregio;Midden-Utrecht (A);Geen startkwalificatie;Lopend;2144.00
2020;April;Arbeidsmarktregio;Midden-Utrecht (A);Havo/vwo;Lopend;808.00
2020;April;Arbeidsmarktregio;Midden-Utrecht (A);Hbo/bachelor;Lopend;2411.00
2020;April;Arbeidsmarktregio;Midden-Utrecht (A);Mbo (vanaf mbo-2);Lopend;2183.00
2020;April;Arbeidsmarktregio;Midden-Utrecht (A);Wo/master;Lopend;1940.00
2020;April;Arbeidsmarktregio;Noord-Holland Noord (A);Geen startkwalificatie;Lopend;2434.00
2020;April;Arbeidsmarktregio;Noord-Holland Noord (A);Havo/vwo;Lopend;606.00
2020;April;Arbeidsmarktregio;Noord-Holland Noord (A);Hbo/bachelor;Lopend;1604.00
2020;April;Arbeidsmarktregio;Noord-Holland Noord (A);Mbo (vanaf mbo-2);Lopend;2593.00
2020;April;Arbeidsmarktregio;Noord-Holland Noord (A);Wo/master;Lopend;496.00
2020;April;Arbeidsmarktregio;Noord-Limburg (A);Geen startkwalificatie;Lopend;1855.00
2020;April;Arbeidsmarktregio;Noord-Limburg (A);Havo/vwo;Lopend;259.00
2020;April;Arbeidsmarktregio;Noord-Limburg (A);Hbo/bachelor;Lopend;830.00
2020;April;Arbeidsmarktregio;Noord-Limburg (A);Mbo (vanaf mbo-2);Lopend;1735.00
2020;April;Arbeidsmarktregio;Noord-Limburg (A);Wo/master;Lopend;211.00
2020;April;Arbeidsmarktregio;Noordoost-Brabant (A);Geen startkwalificatie;Lopend;2371.00
2020;April;Arbeidsmarktregio;Noordoost-Brabant (A);Havo/vwo;Lopend;477.00
2020;April;Arbeidsmarktregio;Noordoost-Brabant (A);Hbo/bachelor;Lopend;1790.00
2020;April;Arbeidsmarktregio;Noordoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;2556.00
2020;April;Arbeidsmarktregio;Noordoost-Brabant (A);Wo/master;Lopend;680.00
2020;April;Arbeidsmarktregio;Regio Zwolle (A);Geen startkwalificatie;Lopend;2055.00
2020;April;Arbeidsmarktregio;Regio Zwolle (A);Havo/vwo;Lopend;355.00
2020;April;Arbeidsmarktregio;Regio Zwolle (A);Hbo/bachelor;Lopend;1405.00
2020;April;Arbeidsmarktregio;Regio Zwolle (A);Mbo (vanaf mbo-2);Lopend;2528.00
2020;April;Arbeidsmarktregio;Regio Zwolle (A);Wo/master;Lopend;419.00
2020;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Geen startkwalificatie;Lopend;1040.00
2020;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Havo/vwo;Lopend;274.00
2020;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Hbo/bachelor;Lopend;937.00
2020;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Mbo (vanaf mbo-2);Lopend;1079.00
2020;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Wo/master;Lopend;677.00
2020;April;Arbeidsmarktregio;Rijnmond (A);Geen startkwalificatie;Lopend;7580.00
2020;April;Arbeidsmarktregio;Rijnmond (A);Havo/vwo;Lopend;1441.00
2020;April;Arbeidsmarktregio;Rijnmond (A);Hbo/bachelor;Lopend;3181.00
2020;April;Arbeidsmarktregio;Rijnmond (A);Mbo (vanaf mbo-2);Lopend;6097.00
2020;April;Arbeidsmarktregio;Rijnmond (A);Wo/master;Lopend;1446.00
2020;April;Arbeidsmarktregio;Rivierenland (A);Geen startkwalificatie;Lopend;836.00
2020;April;Arbeidsmarktregio;Rivierenland (A);Havo/vwo;Lopend;178.00
2020;April;Arbeidsmarktregio;Rivierenland (A);Hbo/bachelor;Lopend;499.00
2020;April;Arbeidsmarktregio;Rivierenland (A);Mbo (vanaf mbo-2);Lopend;808.00
2020;April;Arbeidsmarktregio;Rivierenland (A);Wo/master;Lopend;209.00
2020;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geen startkwalificatie;Lopend;2225.00
2020;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Havo/vwo;Lopend;451.00
2020;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hbo/bachelor;Lopend;1701.00
2020;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Mbo (vanaf mbo-2);Lopend;2515.00
2020;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wo/master;Lopend;586.00
2020;April;Arbeidsmarktregio;Twente (A);Geen startkwalificatie;Lopend;2551.00
2020;April;Arbeidsmarktregio;Twente (A);Havo/vwo;Lopend;405.00
2020;April;Arbeidsmarktregio;Twente (A);Hbo/bachelor;Lopend;1475.00
2020;April;Arbeidsmarktregio;Twente (A);Mbo (vanaf mbo-2);Lopend;3274.00
2020;April;Arbeidsmarktregio;Twente (A);Wo/master;Lopend;426.00
2020;April;Arbeidsmarktregio;West-Brabant (A);Geen startkwalificatie;Lopend;3280.00
2020;April;Arbeidsmarktregio;West-Brabant (A);Havo/vwo;Lopend;652.00
2020;April;Arbeidsmarktregio;West-Brabant (A);Hbo/bachelor;Lopend;2033.00
2020;April;Arbeidsmarktregio;West-Brabant (A);Mbo (vanaf mbo-2);Lopend;3168.00
2020;April;Arbeidsmarktregio;West-Brabant (A);Wo/master;Lopend;608.00
2020;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geen startkwalificatie;Lopend;1295.00
2020;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Havo/vwo;Lopend;362.00
2020;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Hbo/bachelor;Lopend;847.00
2020;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Mbo (vanaf mbo-2);Lopend;1336.00
2020;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wo/master;Lopend;327.00
2020;April;Arbeidsmarktregio;Zeeland (A);Geen startkwalificatie;Lopend;1437.00
2020;April;Arbeidsmarktregio;Zeeland (A);Havo/vwo;Lopend;247.00
2020;April;Arbeidsmarktregio;Zeeland (A);Hbo/bachelor;Lopend;650.00
2020;April;Arbeidsmarktregio;Zeeland (A);Mbo (vanaf mbo-2);Lopend;1573.00
2020;April;Arbeidsmarktregio;Zeeland (A);Wo/master;Lopend;164.00
2020;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geen startkwalificatie;Lopend;1156.00
2020;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Havo/vwo;Lopend;334.00
2020;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Hbo/bachelor;Lopend;906.00
2020;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Mbo (vanaf mbo-2);Lopend;1175.00
2020;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wo/master;Lopend;502.00
2020;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geen startkwalificatie;Lopend;1236.00
2020;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Havo/vwo;Lopend;406.00
2020;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Hbo/bachelor;Lopend;1167.00
2020;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Mbo (vanaf mbo-2);Lopend;1311.00
2020;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wo/master;Lopend;680.00
2020;April;Arbeidsmarktregio;Zuid-Limburg (A);Geen startkwalificatie;Lopend;2614.00
2020;April;Arbeidsmarktregio;Zuid-Limburg (A);Havo/vwo;Lopend;531.00
2020;April;Arbeidsmarktregio;Zuid-Limburg (A);Hbo/bachelor;Lopend;1568.00
2020;April;Arbeidsmarktregio;Zuid-Limburg (A);Mbo (vanaf mbo-2);Lopend;2895.00
2020;April;Arbeidsmarktregio;Zuid-Limburg (A);Wo/master;Lopend;573.00
2020;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Geen startkwalificatie;Lopend;1919.00
2020;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Havo/vwo;Lopend;526.00
2020;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Hbo/bachelor;Lopend;1731.00
2020;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Mbo (vanaf mbo-2);Lopend;2230.00
2020;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Wo/master;Lopend;714.00
2020;Augustus;Arbeidsmarktregio;Achterhoek (A);Geen startkwalificatie;Lopend;1008.00
2020;Augustus;Arbeidsmarktregio;Achterhoek (A);Havo/vwo;Lopend;163.00
2020;Augustus;Arbeidsmarktregio;Achterhoek (A);Hbo/bachelor;Lopend;639.00
2020;Augustus;Arbeidsmarktregio;Achterhoek (A);Mbo (vanaf mbo-2);Lopend;1312.00
2020;Augustus;Arbeidsmarktregio;Achterhoek (A);Wo/master;Lopend;172.00
2020;Augustus;Arbeidsmarktregio;Amersfoort (A);Geen startkwalificatie;Lopend;959.00
2020;Augustus;Arbeidsmarktregio;Amersfoort (A);Havo/vwo;Lopend;313.00
2020;Augustus;Arbeidsmarktregio;Amersfoort (A);Hbo/bachelor;Lopend;1016.00
2020;Augustus;Arbeidsmarktregio;Amersfoort (A);Mbo (vanaf mbo-2);Lopend;1098.00
2020;Augustus;Arbeidsmarktregio;Amersfoort (A);Wo/master;Lopend;488.00
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Geen startkwalificatie;Lopend;1119.00
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Havo/vwo;Lopend;230.00
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Hbo/bachelor;Lopend;531.00
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Mbo (vanaf mbo-2);Lopend;1222.00
2020;Augustus;Arbeidsmarktregio;Drechtsteden (A);Wo/master;Lopend;193.00
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Geen startkwalificatie;Lopend;1270.00
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Havo/vwo;Lopend;168.00
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Hbo/bachelor;Lopend;680.00
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Mbo (vanaf mbo-2);Lopend;1715.00
2020;Augustus;Arbeidsmarktregio;Drenthe (A);Wo/master;Lopend;138.00
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Geen startkwalificatie;Lopend;2023.00
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Havo/vwo;Lopend;482.00
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Hbo/bachelor;Lopend;1177.00
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Mbo (vanaf mbo-2);Lopend;2286.00
2020;Augustus;Arbeidsmarktregio;Flevoland (A);Wo/master;Lopend;339.00
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Geen startkwalificatie;Lopend;932.00
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Havo/vwo;Lopend;239.00
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Hbo/bachelor;Lopend;751.00
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Mbo (vanaf mbo-2);Lopend;1006.00
2020;Augustus;Arbeidsmarktregio;FoodValley (A);Wo/master;Lopend;393.00
2020;Augustus;Arbeidsmarktregio;Friesland (A);Geen startkwalificatie;Lopend;2755.00
2020;Augustus;Arbeidsmarktregio;Friesland (A);Havo/vwo;Lopend;500.00
2020;Augustus;Arbeidsmarktregio;Friesland (A);Hbo/bachelor;Lopend;1949.00
2020;Augustus;Arbeidsmarktregio;Friesland (A);Mbo (vanaf mbo-2);Lopend;3645.00
2020;Augustus;Arbeidsmarktregio;Friesland (A);Wo/master;Lopend;458.00
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geen startkwalificatie;Lopend;676.00
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Havo/vwo;Lopend;320.00
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Hbo/bachelor;Lopend;930.00
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mbo (vanaf mbo-2);Lopend;794.00
2020;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Wo/master;Lopend;583.00
2020;Augustus;Arbeidsmarktregio;Gorinchem (A);Geen startkwalificatie;Lopend;435.00
