Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;1.99
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;1.86
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;0.48
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.80
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;1.50
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;0.99
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;1.83
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;3.77
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.65
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;2.98
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.92
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.37
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.17
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.48
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;4.00
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;0.97
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;0.92
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.76
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.82
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.79
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;1.83
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;5.27
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;3.17
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;3.12
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;3.05
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;6.44
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;1.48
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.15
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);6.04
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;0.58
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;1.63
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;1.09
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.27
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;2.82
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.56
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;1.25
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.39
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;5.38
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;2.89
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;4.72
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;1.70
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;1.46
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;1.86
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;2.70
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;0.96
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.02
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;1.48
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.78
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;2.78
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;0.85
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;1.11
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.16
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.75
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;1.24
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;1.11
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;3.04
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;3.65
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;1.56
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;1.42
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;0.73
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.39
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;0.18
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;0.84
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;0.38
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.82
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;8.35
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.66
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;1.22
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;3.52
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;1.42
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;3.07
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;1.00
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);4.51
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.69
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;1.33
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;2.18
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.30
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;1.34
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;1.57
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;2.27
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.42
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;1.48
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.03
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;1.46
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;5.52
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;1.64
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.26
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;2.34
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;1.90
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;1.42
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;2.04
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.82
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.85
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;1.70
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;0.84
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;1.14
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;5.84
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;1.62
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;3.25
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;1.56
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;1.65
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.94
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;2.01
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;1.42
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;1.94
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;4.15
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.72
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;2.33
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;1.48
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.65
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.32
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.91
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;4.30
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;1.75
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;1.16
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;9.28
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;2.67
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;3.84
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;4.15
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;7.04
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;2.74
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;4.18
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;3.32
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;11.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;3.37
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.40
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);7.81
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;0.82
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;1.90
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;1.69
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laboranten;4.48
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.98
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;6.89
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.87
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;1.93
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.41
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;8.84
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;2.19
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;5.75
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;1.61
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;2.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;2.10
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;3.77
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;1.12
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.35
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;1.44
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.74
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;3.22
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;1.54
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;1.73
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.68
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;1.10
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;0.87
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;1.08
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;4.01
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;7.03
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;2.18
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;1.85
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;0.98
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;0.22
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;0.92
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;1.35
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;0.56
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.06
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;8.70
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.56
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;0.76
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;4.69
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;2.22
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;3.95
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;1.08
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);6.99
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;2.11
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;1.56
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;4.66
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.81
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;1.32
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Totaal;1.53
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;1.45
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.49
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;1.63
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.86
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;1.49
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;6.98
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;1.75
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.62
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;1.66
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;1.59
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;1.30
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;2.17
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;2.28
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;0.92
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;1.88
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;1.40
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;3.37
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;1.48
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;3.88
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;1.95
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;1.45
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.89
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;1.82
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;1.67
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;1.12
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;2.86
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.63
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;2.93
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.54
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.60
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.27
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.47
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;5.33
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;3.97
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;1.27
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.91
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;1.40
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.76
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;3.30
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;10.13
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;4.87
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;5.08
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;2.71
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;10.67
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;2.39
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.25
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);8.10
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;1.15
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;2.21
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;1.18
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;0.65
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;4.86
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.04
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;1.20
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;0.52
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;10.09
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;2.95
