Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.50
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.20
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.20
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.90
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.60
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;1.90
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.90
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.60
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;0.70
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen huishoudens;2.80
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Consumptieve bestedingen overheid;1.20
