Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Biologen en natuurwetenschappers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Boekhouders;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Boekhoudkundig medewerkers;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Bouwarbeiders afbouw;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Databank- en netwerkspecialisten;200.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Dekofficieren en piloten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Directiesecretaresses;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Elektriciens en elektronicamonteurs;200.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Financieel specialisten en economen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Fysiotherapeuten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Gebruikersondersteuning ICT;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;200.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Hoveniers, tuinders en kwekers;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Hulpkrachten bouw en industrie;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);200.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Journalisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Juristen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Kappers en schoonheidsspecialisten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Kassamedewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Kelners en barpersoneel;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Keukenhulpen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Koks;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Laboranten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Laders, lossers en vakkenvullers;400.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Land- en bosbouwers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Lassers en plaatwerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Loodgieters en pijpfitters;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Maatschappelijk werkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Machinemonteurs;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers ICT;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers detail- en groothandel;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers horeca;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers logistiek;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers productie;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers verkoop en marketing;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Managers zorginstellingen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Medisch praktijkassistenten;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Medisch vakspecialisten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Militaire beroepen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Overheidsambtenaren;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Overheidsbestuurders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Politie en brandweer;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Procesoperators;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Productcontroleurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Productieleiders industrie en bouw;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Productiemachinebedieners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Psychologen en sociologen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Radio- en televisietechnici;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Receptionisten en telefonisten;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Reisbegeleiders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Schoonmakers;400.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Secretaresses;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Slagers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Software- en applicatieontwikkelaars;350.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Sportinstructeurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Technici bouwkunde en natuur;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Timmerlieden;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Transportplanners en logistiek medewerkers;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Veetelers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Verkoopmedewerkers detailhandel;350.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Verpleegkundigen (mbo);100.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Vertegenwoordigers en inkopers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Verzorgenden;300.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Vrachtwagenchauffeurs;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Totaal;6250.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Agrarische beroepen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;900.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;650.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;450.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;500.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;350.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;1550.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Transport en logistiek beroepen;550.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsklasse;Zorg en welzijn beroepen;850.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Accountants;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Administratief medewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Adviseurs marketing, public relations en sales;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Algemeen directeuren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Apothekersassistenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Architecten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Artsen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Assemblagemedewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Automonteurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Bakkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Bedieners mobiele machines;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Beleidsadviseurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Beveiligingspersoneel;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Boekhouders;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Boekhoudkundig medewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Bouwarbeiders afbouw;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Bouwarbeiders ruwbouw;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Databank- en netwerkspecialisten;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Dekofficieren en piloten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Directiesecretaresses;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Elektriciens en elektronicamonteurs;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Financieel specialisten en economen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Fysiotherapeuten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Gebruikersondersteuning ICT;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Hulpkrachten bouw en industrie;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Journalisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Juristen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Kassamedewerkers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Kelners en barpersoneel;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Keukenhulpen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Koks;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Laboranten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Laders, lossers en vakkenvullers;350.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Land- en bosbouwers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Lassers en plaatwerkers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Maatschappelijk werkers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Machinemonteurs;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers ICT;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers detail- en groothandel;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers horeca;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers logistiek;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers onderwijs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers productie;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers verkoop en marketing;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Managers zorginstellingen;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Medisch vakspecialisten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Overheidsambtenaren;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Overheidsbestuurders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Politie en brandweer;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Procesoperators;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Productcontroleurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Productieleiders industrie en bouw;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Productiemachinebedieners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Psychologen en sociologen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Receptionisten en telefonisten;200.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Reisbegeleiders;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Schoonmakers;200.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Secretaresses;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Slagers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Software- en applicatieontwikkelaars;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Sportinstructeurs;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Technici bouwkunde en natuur;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Timmerlieden;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Transportplanners en logistiek medewerkers;200.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Veetelers;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Verkoopmedewerkers detailhandel;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Vertegenwoordigers en inkopers;150.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Verzorgenden;250.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Vrachtwagenchauffeurs;100.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;50.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.00
2020;Kwartaal 1;Arbeidsmarktregio;Twente (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Totaal;9400.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Agrarische beroepen;150.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1650.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Commerciële beroepen;1350.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;50.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;750.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;ICT beroepen;400.00
2020;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Beroepsklasse;Managers;500.00
