Jaar;Maand;Niveau regio;Regio;Beroep;Sector;Aantal
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Chemische industrie;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;2
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;6
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Metaalindustrie;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Openbaar bestuur en overheidsdiensten;4
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;20
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;71
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Groothandel;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Informatie en communicatie;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Verhuur en overige zakelijke dienstverlening;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;24
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;7
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;36
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;19
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Informatie en communicatie;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Openbaar bestuur en overheidsdiensten;6
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Verhuur en overige zakelijke dienstverlening;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Welzijn;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Overige dienstverlening;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;32
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Detailhandel;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;22
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Voedings- en genotmiddelenindustrie;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;6
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Zorg;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;8
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Specialistische zakelijke dienstverlening;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Welzijn;3
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;3
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;16
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;3
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Detailhandel;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Groothandel;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;4
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Verhuur en overige zakelijke dienstverlening;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Managers productie;Zorg;2
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;3
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Energie;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;1
2017;Mei;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Zorg;1
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;16
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Detailhandel;1
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;2
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Groothandel;4
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Informatie en communicatie;1
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;1
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;1
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Verhuur en overige zakelijke dienstverlening;2
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Welzijn;1
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;2
2017;Juli;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Zorg;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Totaal;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Specialistische zakelijke dienstverlening;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;2
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Groothandel;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Zorg;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;4
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Groothandel;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;2
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;15
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;7
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;5
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;42
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Horeca;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onderwijs;2
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Specialistische zakelijke dienstverlening;1
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;3
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Overige dienstverlening;7
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;5
2016;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;23
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Totaal;43
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Bouwnijverheid;2
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Chemische industrie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Cultuur, sport en recreatie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Detailhandel;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Energie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Financiële dienstverlening en onroerend goed;4
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Informatie en communicatie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Specialistische zakelijke dienstverlening;26
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;3
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Voedings- en genotmiddelenindustrie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Welzijn;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;75
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Chemische industrie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;4
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;5
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;4
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Metaalindustrie;3
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;6
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;2
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;5
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;4
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;17
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;2
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;12
2016;September;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;8
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;51
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Chemische industrie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;4
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Metaalindustrie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Onderwijs;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;4
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;2
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige industrie;1
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;9
2016;September;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;27
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;47
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;2
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Informatie en communicatie;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Verhuur en overige zakelijke dienstverlening;3
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Welzijn;10
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Overige dienstverlening;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Onbekend;6
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Zorg;24
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;19
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Informatie en communicatie;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Openbaar bestuur en overheidsdiensten;2
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;7
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Verhuur en overige zakelijke dienstverlening;3
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Vervoer en opslag;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Overige dienstverlening;2
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Zorg;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;9
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;7
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Verhuur en overige zakelijke dienstverlening;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;3
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Openbaar bestuur en overheidsdiensten;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Welzijn;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;10
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Cultuur, sport en recreatie;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Detailhandel;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;2
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Groothandel;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onderwijs;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Welzijn;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Managers productie;Zorg;2
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Totaal;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Verhuur en overige zakelijke dienstverlening;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;1
2017;Oktober;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Groothandel;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;12
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Bouwnijverheid;3
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Detailhandel;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Energie;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Groothandel;4
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Verhuur en overige zakelijke dienstverlening;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;44
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;10
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Horeca;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;4
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Vervoer en opslag;2
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Welzijn;2
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Overige dienstverlening;3
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Overige industrie;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;19
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Totaal;161
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Groothandel;3
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Metaalindustrie;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onderwijs;2
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Specialistische zakelijke dienstverlening;3
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Verhuur en overige zakelijke dienstverlening;3
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Welzijn;27
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Overige dienstverlening;1
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Onbekend;12
2018;Augustus;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;Zorg;109
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;91
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Cultuur, sport en recreatie;3
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Detailhandel;1
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Energie;1
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;4
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;2
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Horeca;2
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Informatie en communicatie;1
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Openbaar bestuur en overheidsdiensten;1
2018;Oktober;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;12
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Totaal;19
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Energie;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Financiële dienstverlening en onroerend goed;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Groothandel;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Informatie en communicatie;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Onderwijs;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Openbaar bestuur en overheidsdiensten;3
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Specialistische zakelijke dienstverlening;6
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Welzijn;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Juristen;Onbekend;3
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Totaal;17
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Cultuur, sport en recreatie;4
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Groothandel;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Horeca;5
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Informatie en communicatie;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onderwijs;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Openbaar bestuur en overheidsdiensten;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Onbekend;3
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Keukenhulpen;Zorg;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Totaal;9
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Onbekend;4
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Laboranten;Zorg;5
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Totaal;12
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Bouwnijverheid;4
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Energie;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Informatie en communicatie;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Metaalindustrie;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Specialistische zakelijke dienstverlening;3
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Managers productie;Onbekend;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Totaal;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Politie-inspecteurs;Openbaar bestuur en overheidsdiensten;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Totaal;7
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Horeca;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Specialistische zakelijke dienstverlening;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Vervoer en opslag;3
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Onbekend;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Procesoperators;Zorg;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Totaal;10
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Bouwnijverheid;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Financiële dienstverlening en onroerend goed;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onderwijs;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Specialistische zakelijke dienstverlening;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Welzijn;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Secretaresses;Onbekend;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Totaal;18
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Cultuur, sport en recreatie;3
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Financiële dienstverlening en onroerend goed;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Groothandel;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onderwijs;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Specialistische zakelijke dienstverlening;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Verhuur en overige zakelijke dienstverlening;1
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Welzijn;2
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Onbekend;6
2017;Januari;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;Zorg;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Verhuur en overige zakelijke dienstverlening;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Vervoer en opslag;3
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Voedings- en genotmiddelenindustrie;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Onbekend;2
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Accountants;Zorg;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Totaal;86
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Bouwnijverheid;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Cultuur, sport en recreatie;2
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Detailhandel;4
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Energie;2
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Financiële dienstverlening en onroerend goed;4
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Groothandel;8
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Horeca;3
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Informatie en communicatie;3
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onderwijs;2
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Openbaar bestuur en overheidsdiensten;3
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Specialistische zakelijke dienstverlening;6
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Verhuur en overige zakelijke dienstverlening;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Vervoer en opslag;28
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Welzijn;4
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Overige industrie;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Onbekend;8
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Administratief medewerkers;Zorg;6
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Totaal;61
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Cultuur, sport en recreatie;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Openbaar bestuur en overheidsdiensten;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Specialistische zakelijke dienstverlening;2
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Verhuur en overige zakelijke dienstverlening;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Welzijn;5
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Overige dienstverlening;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Onbekend;14
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Artsen;Zorg;36
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Totaal;64
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Financiële dienstverlening en onroerend goed;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Openbaar bestuur en overheidsdiensten;1
2016;Juli;Arbeidsmarktregio;Rijnmond (A);Gespecialiseerd verpleegkundigen;Specialistische zakelijke dienstverlening;1
