Periode;Niveau regio;Regio;Beroepsindeling;Beroep;Via uitzendbureau;Aantal
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;93
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;21
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;36
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;116
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;30
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;43
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;31
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;32
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;95
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;90
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;71
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;27
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;134
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;27
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;29
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;20
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;19
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;309
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;12
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;17
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;29
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;51
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;9
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;25
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;53
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;58
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;27
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;70
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;47
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;47
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;38
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;22
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;24
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;3
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;115
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;126
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;62
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;15
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;36
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;10
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;39
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;96
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;28
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;13
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;11
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;75
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;4
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;7
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;8
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;16
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;5
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;6
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;18
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;17
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;14
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;1
Afgelopen 3 maanden;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Werkgever;2
