Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal vacatures
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Databank- en netwerkspecialisten;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Dekofficieren en piloten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Directiesecretaresses;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Elektriciens en elektronicamonteurs;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Elektrotechnisch ingenieurs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Financieel specialisten en economen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Fysiotherapeuten;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Gebruikersondersteuning ICT;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Hoveniers, tuinders en kwekers;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Hulpkrachten bouw en industrie;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Journalisten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Juristen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Kassamedewerkers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Kelners en barpersoneel;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Keukenhulpen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Koks;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Laboranten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Laders, lossers en vakkenvullers;250.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Land- en bosbouwers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Lassers en plaatwerkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Leerkrachten basisonderwijs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Maatschappelijk werkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Machinemonteurs;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers ICT;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers detail- en groothandel;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers horeca;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers logistiek;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers onderwijs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers productie;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers verkoop en marketing;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers zorginstellingen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Medisch vakspecialisten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Militaire beroepen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Overheidsambtenaren;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Overheidsbestuurders;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Politie en brandweer;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Procesoperators;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Productcontroleurs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Productieleiders industrie en bouw;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Productiemachinebedieners;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Psychologen en sociologen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Radio- en televisietechnici;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Receptionisten en telefonisten;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Reisbegeleiders;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Schilders en metaalspuiters;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Schoonmakers;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Secretaresses;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Slagers;
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Software- en applicatieontwikkelaars;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Sportinstructeurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Technici bouwkunde en natuur;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Timmerlieden;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Transportplanners en logistiek medewerkers;250.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Veetelers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verkoopmedewerkers detailhandel;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Vertegenwoordigers en inkopers;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verzorgenden;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Vrachtwagenchauffeurs;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Totaal;3500.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Agrarische beroepen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;650.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;400.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;350.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;250.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;400.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;650.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Administratief medewerkers;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Adviseurs marketing, public relations en sales;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Algemeen directeuren;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Apothekersassistenten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Architecten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Artsen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Assemblagemedewerkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Automonteurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Bakkers;
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Bedieners mobiele machines;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Beleidsadviseurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Beveiligingspersoneel;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Biologen en natuurwetenschappers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Boekhouders;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Boekhoudkundig medewerkers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Bouwarbeiders afbouw;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Databank- en netwerkspecialisten;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Dekofficieren en piloten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Directiesecretaresses;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Elektriciens en elektronicamonteurs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Elektrotechnisch ingenieurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Financieel specialisten en economen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Fotografen en interieurontwerpers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Fysiotherapeuten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Gebruikersondersteuning ICT;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Hoveniers, tuinders en kwekers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Hulpkrachten bouw en industrie;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Journalisten;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Juristen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Kappers en schoonheidsspecialisten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Kassamedewerkers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Kelners en barpersoneel;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Keukenhulpen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Koks;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Laboranten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Laders, lossers en vakkenvullers;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Land- en bosbouwers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Lassers en plaatwerkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Leerkrachten basisonderwijs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Loodgieters en pijpfitters;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Maatschappelijk werkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Machinemonteurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers ICT;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers detail- en groothandel;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers horeca;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers logistiek;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers onderwijs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers productie;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers verkoop en marketing;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers zorginstellingen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Medisch praktijkassistenten;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Medisch vakspecialisten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Overheidsambtenaren;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Overheidsbestuurders;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Politie en brandweer;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Productcontroleurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Productieleiders industrie en bouw;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Productiemachinebedieners;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Psychologen en sociologen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Radio- en televisietechnici;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Receptionisten en telefonisten;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Schilders en metaalspuiters;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Schoonmakers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Secretaresses;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Slagers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Software- en applicatieontwikkelaars;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Sportinstructeurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Technici bouwkunde en natuur;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Timmerlieden;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Transportplanners en logistiek medewerkers;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Uitvoerend kunstenaars;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Veetelers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verkoopmedewerkers detailhandel;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verleners van overige persoonlijke diensten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verpleegkundigen (mbo);50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Vertegenwoordigers en inkopers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verzorgenden;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Vrachtwagenchauffeurs;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Zakelijke dienstverleners;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Totaal;2200.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Agrarische beroepen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;450.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;100.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;300.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;600.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Transport en logistiek beroepen;150.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Zorg en welzijn beroepen;200.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Accountants;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Administratief medewerkers;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Adviseurs marketing, public relations en sales;50.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Algemeen directeuren;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Apothekersassistenten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Architecten;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Artsen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Assemblagemedewerkers;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Auteurs en taalkundigen;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Automonteurs;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Bedieners mobiele machines;0.00
2021;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;50.00
