Jaar;Maand;Niveau regio;Regio;Leeftijdsklasse;Aantal
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7528.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7292.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1752.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7304.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;40404.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;6684.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;37704.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3350.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;583.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3506.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;10156.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2333.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9469.00
2021;Juni;Arbeidsmarktregio;Twente (A);27 - 50 jaar;12529.00
2021;Juni;Arbeidsmarktregio;Twente (A);< 27 jaar;2644.00
2021;Juni;Arbeidsmarktregio;Twente (A);>=50 jaar;12310.00
2021;Juni;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;11913.00
2021;Juni;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2202.00
2021;Juni;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;12300.00
2021;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;6524.00
2021;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;1250.00
2021;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;6094.00
2021;Juni;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5636.00
2021;Juni;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1115.00
2021;Juni;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5669.00
2021;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;6158.00
2021;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1061.00
2021;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6349.00
2021;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;7717.00
2021;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;1178.00
2021;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6651.00
2021;Juni;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;13357.00
2021;Juni;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2789.00
2021;Juni;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14332.00
2021;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;9176.00
2021;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1782.00
2021;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;9249.00
2021;Maart;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;4056.00
2021;Maart;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;1084.00
2021;Maart;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;4273.00
2021;Maart;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5893.00
2021;Maart;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1270.00
2021;Maart;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5237.00
2021;Maart;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;6269.00
2021;Maart;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1221.00
2021;Maart;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5739.00
2021;Maart;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;6058.00
2021;Maart;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1396.00
2021;Maart;Arbeidsmarktregio;Drenthe (A);>=50 jaar;6068.00
2021;Maart;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;10042.00
2021;Maart;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1964.00
2021;Maart;Arbeidsmarktregio;Flevoland (A);>=50 jaar;8274.00
2021;Maart;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;5213.00
2021;Maart;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1237.00
2021;Maart;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4594.00
2021;Maart;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;13785.00
2021;Maart;Arbeidsmarktregio;Friesland (A);< 27 jaar;3614.00
2021;Maart;Arbeidsmarktregio;Friesland (A);>=50 jaar;13698.00
2021;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;4621.00
2021;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;784.00
2021;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;4367.00
2021;Maart;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;2038.00
2021;Maart;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;459.00
2021;Maart;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1880.00
2021;Maart;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;18865.00
2021;Maart;Arbeidsmarktregio;Groningen (A);< 27 jaar;4586.00
2021;Maart;Arbeidsmarktregio;Groningen (A);>=50 jaar;16697.00
2021;Maart;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;41095.00
2021;Maart;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;6669.00
2021;Maart;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;37762.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;25385.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;4236.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;22260.00
2021;Maart;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4678.00
2021;Maart;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;966.00
2021;Maart;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4815.00
2021;Maart;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;8638.00
2021;Maart;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1693.00
2021;Maart;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;8292.00
2021;Maart;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;9558.00
2021;Maart;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;2285.00
2021;Maart;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;9368.00
2021;Maart;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;9912.00
2021;Maart;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;2219.00
2021;Maart;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;9279.00
2021;Maart;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;3086.00
2021;Maart;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;604.00
2021;Maart;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2989.00
2021;Maart;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;4445.00
2021;Maart;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;959.00
2021;Maart;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;5112.00
2021;Maart;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;17755.00
2021;Maart;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;3287.00
2021;Maart;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;14353.00
2021;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;11334.00
2021;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2777.00
2021;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;9866.00
2021;Maart;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;5243.00
2021;Maart;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;1209.00
2021;Maart;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;6208.00
2021;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;9544.00
2021;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;2222.00
2021;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;9625.00
2021;Maart;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;9328.00
2021;Maart;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2464.00
2021;Maart;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7907.00
2021;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7652.00
2021;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1962.00
2021;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7552.00
2021;Maart;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;42314.00
2021;Maart;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;7495.00
2021;Maart;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;38631.00
2021;Maart;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3547.00
2021;Maart;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;676.00
2021;Maart;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3612.00
2021;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;10772.00
2021;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2628.00
2021;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9933.00
2021;Maart;Arbeidsmarktregio;Twente (A);27 - 50 jaar;13276.00
2021;Maart;Arbeidsmarktregio;Twente (A);< 27 jaar;3007.00
2021;Maart;Arbeidsmarktregio;Twente (A);>=50 jaar;13109.00
2021;Maart;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;12530.00
2021;Maart;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2568.00
2021;Maart;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;12812.00
2021;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;7133.00
2021;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;1540.00
2021;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;6322.00
2021;Maart;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;6165.00
2021;Maart;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1420.00
2021;Maart;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5997.00
2021;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;6514.00
2021;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1258.00
2021;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6601.00
2021;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;8305.00
2021;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;1464.00
2021;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6856.00
2021;Maart;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;14028.00
2021;Maart;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;3259.00
2021;Maart;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14777.00
2021;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;9666.00
2021;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;2101.00
2021;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;9612.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3934.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;1036.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;4116.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5655.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1164.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5133.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;6105.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1209.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5726.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5719.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1231.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5764.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;9660.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1708.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);>=50 jaar;8031.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;5057.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1174.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4477.00
2021;Mei;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;13091.00
2021;Mei;Arbeidsmarktregio;Friesland (A);< 27 jaar;3220.00
2021;Mei;Arbeidsmarktregio;Friesland (A);>=50 jaar;13043.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;4404.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;695.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;4235.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1965.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;424.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1820.00
2021;Mei;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;18285.00
2021;Mei;Arbeidsmarktregio;Groningen (A);< 27 jaar;4293.00
2021;Mei;Arbeidsmarktregio;Groningen (A);>=50 jaar;16439.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;39408.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;5840.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;37377.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;24526.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;3794.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21934.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4572.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;882.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4721.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;8346.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1482.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;8150.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;9162.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;2064.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;9162.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;9711.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;2149.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;9105.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;3020.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;558.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2930.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;4302.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;839.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4986.00
2021;Mei;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;17246.00
2021;Mei;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;3071.00
2021;Mei;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;14118.00
2021;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;10967.00
2021;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2518.00
2021;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;9553.00
2021;Mei;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4981.00
2021;Mei;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;1088.00
2021;Mei;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5911.00
2021;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;9227.00
2021;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;2040.00
2021;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;9373.00
2021;Mei;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8951.00
2021;Mei;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2339.00
2021;Mei;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7622.00
2021;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7405.00
2021;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1825.00
2021;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7386.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;41361.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;7002.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;38145.00
2021;Mei;Arbeidsmarktregio;Rivierenland (A);27 - 50 jaar;3436.00
2021;Mei;Arbeidsmarktregio;Rivierenland (A);< 27 jaar;622.00
2021;Mei;Arbeidsmarktregio;Rivierenland (A);>=50 jaar;3517.00
2021;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);27 - 50 jaar;10349.00
2021;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);< 27 jaar;2423.00
2021;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);>=50 jaar;9609.00
2021;Mei;Arbeidsmarktregio;Twente (A);27 - 50 jaar;12725.00
2021;Mei;Arbeidsmarktregio;Twente (A);< 27 jaar;2745.00
2021;Mei;Arbeidsmarktregio;Twente (A);>=50 jaar;12521.00
2021;Mei;Arbeidsmarktregio;West-Brabant (A);27 - 50 jaar;12093.00
2021;Mei;Arbeidsmarktregio;West-Brabant (A);< 27 jaar;2261.00
2021;Mei;Arbeidsmarktregio;West-Brabant (A);>=50 jaar;12462.00
2021;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);27 - 50 jaar;6757.00
2021;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);< 27 jaar;1324.00
2021;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);>=50 jaar;6168.00
2021;Mei;Arbeidsmarktregio;Zeeland (A);27 - 50 jaar;5820.00
2021;Mei;Arbeidsmarktregio;Zeeland (A);< 27 jaar;1187.00
2021;Mei;Arbeidsmarktregio;Zeeland (A);>=50 jaar;5758.00
2021;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);27 - 50 jaar;6289.00
2021;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);< 27 jaar;1102.00
2021;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);>=50 jaar;6436.00
2021;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);27 - 50 jaar;7948.00
2021;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);< 27 jaar;1235.00
2021;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);>=50 jaar;6748.00
2021;Mei;Arbeidsmarktregio;Zuid-Limburg (A);27 - 50 jaar;13687.00
2021;Mei;Arbeidsmarktregio;Zuid-Limburg (A);< 27 jaar;2893.00
2021;Mei;Arbeidsmarktregio;Zuid-Limburg (A);>=50 jaar;14478.00
2021;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);27 - 50 jaar;9328.00
2021;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);< 27 jaar;1861.00
2021;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);>=50 jaar;9368.00
2021;November;Arbeidsmarktregio;Achterhoek (A);27 - 50 jaar;3655.00
2021;November;Arbeidsmarktregio;Achterhoek (A);< 27 jaar;929.00
2021;November;Arbeidsmarktregio;Achterhoek (A);>=50 jaar;4058.00
2021;November;Arbeidsmarktregio;Amersfoort (A);27 - 50 jaar;5274.00
2021;November;Arbeidsmarktregio;Amersfoort (A);< 27 jaar;1008.00
2021;November;Arbeidsmarktregio;Amersfoort (A);>=50 jaar;5111.00
2021;November;Arbeidsmarktregio;Drechtsteden (A);27 - 50 jaar;5913.00
2021;November;Arbeidsmarktregio;Drechtsteden (A);< 27 jaar;1136.00
2021;November;Arbeidsmarktregio;Drechtsteden (A);>=50 jaar;5653.00
2021;November;Arbeidsmarktregio;Drenthe (A);27 - 50 jaar;5561.00
2021;November;Arbeidsmarktregio;Drenthe (A);< 27 jaar;1143.00
2021;November;Arbeidsmarktregio;Drenthe (A);>=50 jaar;5739.00
2021;November;Arbeidsmarktregio;Flevoland (A);27 - 50 jaar;8871.00
2021;November;Arbeidsmarktregio;Flevoland (A);< 27 jaar;1479.00
2021;November;Arbeidsmarktregio;Flevoland (A);>=50 jaar;7946.00
2021;November;Arbeidsmarktregio;FoodValley (A);27 - 50 jaar;4781.00
2021;November;Arbeidsmarktregio;FoodValley (A);< 27 jaar;1030.00
2021;November;Arbeidsmarktregio;FoodValley (A);>=50 jaar;4478.00
2021;November;Arbeidsmarktregio;Friesland (A);27 - 50 jaar;12536.00
2021;November;Arbeidsmarktregio;Friesland (A);< 27 jaar;2947.00
2021;November;Arbeidsmarktregio;Friesland (A);>=50 jaar;12971.00
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 - 50 jaar;4068.00
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);< 27 jaar;568.00
2021;November;Arbeidsmarktregio;Gooi en Vechtstreek (A);>=50 jaar;4090.00
2021;November;Arbeidsmarktregio;Gorinchem (A);27 - 50 jaar;1909.00
2021;November;Arbeidsmarktregio;Gorinchem (A);< 27 jaar;373.00
2021;November;Arbeidsmarktregio;Gorinchem (A);>=50 jaar;1813.00
2021;November;Arbeidsmarktregio;Groningen (A);27 - 50 jaar;17252.00
2021;November;Arbeidsmarktregio;Groningen (A);< 27 jaar;3807.00
2021;November;Arbeidsmarktregio;Groningen (A);>=50 jaar;16354.00
2021;November;Arbeidsmarktregio;Groot Amsterdam (A);27 - 50 jaar;34255.00
2021;November;Arbeidsmarktregio;Groot Amsterdam (A);< 27 jaar;4385.00
2021;November;Arbeidsmarktregio;Groot Amsterdam (A);>=50 jaar;35667.00
2021;November;Arbeidsmarktregio;Haaglanden (A);27 - 50 jaar;23153.00
2021;November;Arbeidsmarktregio;Haaglanden (A);< 27 jaar;3287.00
2021;November;Arbeidsmarktregio;Haaglanden (A);>=50 jaar;21655.00
2021;November;Arbeidsmarktregio;Helmond-De Peel (A);27 - 50 jaar;4380.00
2021;November;Arbeidsmarktregio;Helmond-De Peel (A);< 27 jaar;773.00
2021;November;Arbeidsmarktregio;Helmond-De Peel (A);>=50 jaar;4705.00
2021;November;Arbeidsmarktregio;Holland Rijnland (A);27 - 50 jaar;7711.00
2021;November;Arbeidsmarktregio;Holland Rijnland (A);< 27 jaar;1360.00
2021;November;Arbeidsmarktregio;Holland Rijnland (A);>=50 jaar;7819.00
2021;November;Arbeidsmarktregio;Midden-Brabant (A);27 - 50 jaar;8578.00
2021;November;Arbeidsmarktregio;Midden-Brabant (A);< 27 jaar;1798.00
2021;November;Arbeidsmarktregio;Midden-Brabant (A);>=50 jaar;8909.00
2021;November;Arbeidsmarktregio;Midden-Gelderland (A);27 - 50 jaar;8903.00
2021;November;Arbeidsmarktregio;Midden-Gelderland (A);< 27 jaar;1778.00
2021;November;Arbeidsmarktregio;Midden-Gelderland (A);>=50 jaar;8745.00
2021;November;Arbeidsmarktregio;Midden-Holland (A);27 - 50 jaar;2904.00
2021;November;Arbeidsmarktregio;Midden-Holland (A);< 27 jaar;479.00
2021;November;Arbeidsmarktregio;Midden-Holland (A);>=50 jaar;2826.00
2021;November;Arbeidsmarktregio;Midden-Limburg (A);27 - 50 jaar;4054.00
2021;November;Arbeidsmarktregio;Midden-Limburg (A);< 27 jaar;742.00
2021;November;Arbeidsmarktregio;Midden-Limburg (A);>=50 jaar;4911.00
2021;November;Arbeidsmarktregio;Midden-Utrecht (A);27 - 50 jaar;16108.00
2021;November;Arbeidsmarktregio;Midden-Utrecht (A);< 27 jaar;2699.00
2021;November;Arbeidsmarktregio;Midden-Utrecht (A);>=50 jaar;13830.00
2021;November;Arbeidsmarktregio;Noord-Holland Noord (A);27 - 50 jaar;10261.00
2021;November;Arbeidsmarktregio;Noord-Holland Noord (A);< 27 jaar;2092.00
2021;November;Arbeidsmarktregio;Noord-Holland Noord (A);>=50 jaar;9285.00
2021;November;Arbeidsmarktregio;Noord-Limburg (A);27 - 50 jaar;4713.00
2021;November;Arbeidsmarktregio;Noord-Limburg (A);< 27 jaar;962.00
2021;November;Arbeidsmarktregio;Noord-Limburg (A);>=50 jaar;5823.00
2021;November;Arbeidsmarktregio;Noordoost-Brabant (A);27 - 50 jaar;8564.00
2021;November;Arbeidsmarktregio;Noordoost-Brabant (A);< 27 jaar;1768.00
2021;November;Arbeidsmarktregio;Noordoost-Brabant (A);>=50 jaar;9126.00
2021;November;Arbeidsmarktregio;Regio Zwolle (A);27 - 50 jaar;8557.00
2021;November;Arbeidsmarktregio;Regio Zwolle (A);< 27 jaar;2148.00
2021;November;Arbeidsmarktregio;Regio Zwolle (A);>=50 jaar;7625.00
2021;November;Arbeidsmarktregio;Rijk van Nijmegen (A);27 - 50 jaar;7086.00
2021;November;Arbeidsmarktregio;Rijk van Nijmegen (A);< 27 jaar;1599.00
2021;November;Arbeidsmarktregio;Rijk van Nijmegen (A);>=50 jaar;7435.00
2021;November;Arbeidsmarktregio;Rijnmond (A);27 - 50 jaar;38301.00
2021;November;Arbeidsmarktregio;Rijnmond (A);< 27 jaar;6088.00
2021;November;Arbeidsmarktregio;Rijnmond (A);>=50 jaar;37182.00
