Jaar;Niveau regio;Regio;Kenmerken werknemers;Werknemers
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. Duits;40.00
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. Pools;20.00
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidoost-Noord-Brabant (C);België totaal;6710.00
2016;Corop;Zuidoost-Noord-Brabant (C);België - nat. Nederlands;3800.00
2016;Corop;Zuidoost-Noord-Brabant (C);België - nat. Belgisch;2590.00
2016;Corop;Zuidoost-Noord-Brabant (C);België - nat. overig;320.00
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland totaal;1640.00
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. Nederlands;570.00
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. Duits;780.00
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. Pools;180.00
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. overig;110.00
2016;Corop;Zuidoost-Zuid-Holland (C);België totaal;540.00
2016;Corop;Zuidoost-Zuid-Holland (C);België - nat. Nederlands;280.00
2016;Corop;Zuidoost-Zuid-Holland (C);België - nat. Belgisch;240.00
2016;Corop;Zuidoost-Zuid-Holland (C);België - nat. overig;20.00
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland totaal;300.00
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. Nederlands;130.00
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. Duits;150.00
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. Pools;20.00
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidwest-Drenthe (C);België totaal;60.00
2016;Corop;Zuidwest-Drenthe (C);België - nat. Nederlands;30.00
2016;Corop;Zuidwest-Drenthe (C);België - nat. Belgisch;30.00
2016;Corop;Zuidwest-Drenthe (C);België - nat. overig;0.00
2016;Corop;Zuidwest-Drenthe (C);Duitsland totaal;250.00
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. Nederlands;200.00
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. Duits;40.00
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. Pools;20.00
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidwest-Friesland (C);België totaal;30.00
2016;Corop;Zuidwest-Friesland (C);België - nat. Nederlands;10.00
2016;Corop;Zuidwest-Friesland (C);België - nat. Belgisch;20.00
2016;Corop;Zuidwest-Friesland (C);België - nat. overig;0.00
2016;Corop;Zuidwest-Friesland (C);Duitsland totaal;40.00
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. Nederlands;20.00
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. Duits;20.00
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. Pools;10.00
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidwest-Gelderland (C);België totaal;200.00
2016;Corop;Zuidwest-Gelderland (C);België - nat. Nederlands;100.00
2016;Corop;Zuidwest-Gelderland (C);België - nat. Belgisch;100.00
2016;Corop;Zuidwest-Gelderland (C);België - nat. overig;10.00
2016;Corop;Zuidwest-Gelderland (C);Duitsland totaal;300.00
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. Nederlands;120.00
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. Duits;110.00
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. Pools;60.00
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. overig;10.00
2016;Corop;Zuidwest-Overijssel (C);België totaal;70.00
2016;Corop;Zuidwest-Overijssel (C);België - nat. Nederlands;30.00
2016;Corop;Zuidwest-Overijssel (C);België - nat. Belgisch;30.00
2016;Corop;Zuidwest-Overijssel (C);België - nat. overig;10.00
2016;Corop;Zuidwest-Overijssel (C);Duitsland totaal;390.00
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. Nederlands;120.00
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. Duits;230.00
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. Pools;10.00
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. overig;30.00
