Jaar;Niveau regio;Regio;Sector;Opleidingssector;Geslacht;Niveau hoger onderwijs;Aantal
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;7.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;19.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;23.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;11.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;158.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;7.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;19.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;23.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;11.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;483.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;11.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;19.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;19.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;15.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;468.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;11.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;19.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;19.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;58.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;118.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;189.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;5.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;54.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;113.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;186.00
2009;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1141.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;161.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;34.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;233.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;455.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;73.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;8.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;17.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;1068.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;153.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;34.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;232.00
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;438.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;121.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;11.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;22.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;158.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;5.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;116.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;11.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;22.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;156.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;226.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;5.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;15.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;31.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;13.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;213.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;5.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Landbouw;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;15.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;31.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;51.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;59.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;50.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Landbouw;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;56.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;8.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;8.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;12.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;6.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;11.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;180.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;12.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;10.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;6.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;11.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;168.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;156.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;14.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;21.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;17.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;6.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;10.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;146.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;14.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;21.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;17.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;6.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;512.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Totaal;7.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Totaal;5.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Totaal;20.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Totaal;14.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Associate degree;36.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Bachelor;476.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Gezondheidszorg;Totaal;Bachelor;7.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Landbouw;Totaal;Bachelor;5.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Onderwijs;Totaal;Bachelor;20.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Recht;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Techniek;Totaal;Bachelor;14.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Totaal;59.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Totaal;106.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Totaal;142.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Totaal;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Associate degree;5.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Associate degree;8.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Associate degree;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Economie;Totaal;Bachelor;54.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Gezondheidszorg;Totaal;Bachelor;98.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Landbouw;Totaal;Bachelor;
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Onderwijs;Totaal;Bachelor;141.00
2010;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Techniek;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Totaal;1095.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Totaal;175.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Totaal;40.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Natuur;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Totaal;263.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Totaal;501.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Associate degree;110.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Associate degree;8.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Associate degree;
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Associate degree;
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Associate degree;25.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Totaal;Bachelor;985.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Totaal;Bachelor;167.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Totaal;Bachelor;39.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Natuur;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Totaal;Bachelor;262.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Totaal;Bachelor;476.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Totaal;110.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Totaal;16.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Totaal;32.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Totaal;170.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Associate degree;8.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Associate degree;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Associate degree;5.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Economie;Totaal;Bachelor;102.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Gezondheidszorg;Totaal;Bachelor;15.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Landbouw;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Onderwijs;Totaal;Bachelor;32.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Techniek;Totaal;Bachelor;165.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Totaal;194.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Totaal;5.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Totaal;18.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Totaal;47.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Associate degree;19.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Economie;Totaal;Bachelor;175.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Gezondheidszorg;Totaal;Bachelor;5.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Onderwijs;Totaal;Bachelor;18.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Techniek;Totaal;Bachelor;47.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Totaal;50.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Totaal;55.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Economie;Totaal;Bachelor;50.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Gezondheidszorg;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Onderwijs;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Techniek;Totaal;Bachelor;55.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Totaal;9.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Associate degree;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Economie;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Gezondheidszorg;Totaal;Bachelor;9.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Onderwijs;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Techniek;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Totaal;16.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Totaal;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Natuur;Totaal;Totaal;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Totaal;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Totaal;188.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Associate degree;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Associate degree;18.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Economie;Totaal;Bachelor;9.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Gezondheidszorg;Totaal;Bachelor;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Landbouw;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Natuur;Totaal;Bachelor;
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Onderwijs;Totaal;Bachelor;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Techniek;Totaal;Bachelor;170.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Totaal;145.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Totaal;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Totaal;32.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Totaal;12.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Totaal;11.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Associate degree;13.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Economie;Totaal;Bachelor;132.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Gezondheidszorg;Totaal;Bachelor;7.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Landbouw;Totaal;Bachelor;32.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Onderwijs;Totaal;Bachelor;12.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Techniek;Totaal;Bachelor;11.00
2011;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Economie;Totaal;Totaal;494.00
