Periode;Niveau regio;Regio;Beroepsklasse;Aantal
Afgelopen 12 maanden;Gemeente;Baarn;Transport en logistiek beroepen;4
Afgelopen 12 maanden;Gemeente;Baarn;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Baarn;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Baarn;Transport en logistiek beroepen;3
Afgelopen 12 maanden;Gemeente;Baarn;Transport en logistiek beroepen;2
Afgelopen 12 maanden;Gemeente;Baarn;Transport en logistiek beroepen;2
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;114
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;66
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;32
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;18
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;17
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;15
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;14
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;9
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;8
Afgelopen 12 maanden;Gemeente;Baarn;Zorg en welzijn beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;24
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;33
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;24
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;18
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;18
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;17
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;15
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;13
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;13
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;12
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;12
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;45
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;31
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;14
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;14
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;3
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;18
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;7
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Dienstverlenende beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;77
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;9
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;ICT beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;22
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;15
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;13
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;9
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Managers;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;32
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;17
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;17
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;16
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;16
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;14
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Onbekend;9
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;7
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;4
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;2
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Openbaar bestuur, veiligheid en juridische beroepen;1
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;19
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;17
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;16
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;13
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;12
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;9
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;7
Afgelopen 12 maanden;Gemeente;Barendrecht;Pedagogische beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;28
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;22
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;19
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;18
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;12
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;10
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Barendrecht;Technische beroepen;9
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;181
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;175
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;129
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;105
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;63
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;63
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;57
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;48
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;45
Afgelopen 12 maanden;Gemeente;Barendrecht;Totaal;37
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;13
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;9
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;7
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;7
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;104
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;24
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;18
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;11
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;8
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;7
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;6
Afgelopen 12 maanden;Gemeente;Barendrecht;Zorg en welzijn beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Agrarische beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;74
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;50
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;44
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;38
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;26
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;23
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;22
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;20
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;16
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;14
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barneveld;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;39
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;34
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;18
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;16
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;15
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;13
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;12
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;10
Afgelopen 12 maanden;Gemeente;Barneveld;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;8
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;51
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;25
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;18
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;15
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;12
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;11
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;10
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;10
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;8
Afgelopen 12 maanden;Gemeente;Barneveld;Dienstverlenende beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;13
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;12
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;12
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;11
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;9
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;8
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;ICT beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;25
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;23
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;16
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;15
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;15
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;13
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;11
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;10
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;9
Afgelopen 12 maanden;Gemeente;Barneveld;Managers;9
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;45
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;29
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;20
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;16
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;16
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;16
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;15
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;15
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;15
Afgelopen 12 maanden;Gemeente;Barneveld;Onbekend;12
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;46
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;13
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;8
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;4
Afgelopen 12 maanden;Gemeente;Barneveld;Openbaar bestuur, veiligheid en juridische beroepen;3
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;57
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;34
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;19
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;15
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;12
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;11
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;8
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Pedagogische beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;54
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;41
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;31
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;27
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;26
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;21
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;16
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;15
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;15
Afgelopen 12 maanden;Gemeente;Barneveld;Technische beroepen;14
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;300
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;165
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;157
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;97
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;90
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;89
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;89
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;81
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;81
Afgelopen 12 maanden;Gemeente;Barneveld;Totaal;79
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;14
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;13
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;8
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;7
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;6
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Transport en logistiek beroepen;5
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;68
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;47
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;45
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;27
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;25
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;22
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;21
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;19
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;18
Afgelopen 12 maanden;Gemeente;Barneveld;Zorg en welzijn beroepen;14
Afgelopen 12 maanden;Gemeente;Beek;Agrarische beroepen;4
Afgelopen 12 maanden;Gemeente;Beek;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Agrarische beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;19
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;16
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;15
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;9
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;9
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;6
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;4
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;3
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;5
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Bedrijfseconomische en administratieve beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;11
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;9
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;7
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;6
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Beek;Commerciële beroepen;5
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;3
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;2
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;1
Afgelopen 12 maanden;Gemeente;Beek;Creatieve en taalkundige beroepen;1
