Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2015;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;50000.00
2015;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;119000.00
2015;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;119000.00
2015;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;157000.00
2015;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;154000.00
2015;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;102000.00
2015;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;101000.00
2015;Corop;Twente (C);Geslacht;Mannen;Totaal;237000.00
2015;Corop;Twente (C);Geslacht;Vrouwen;Totaal;227000.00
2015;Corop;Utrecht (C);Geslacht;Mannen;Totaal;476000.00
2015;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;493000.00
2015;Corop;Veluwe (C);Geslacht;Mannen;Totaal;245000.00
2015;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;247000.00
2015;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;236000.00
2015;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;236000.00
2015;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;62000.00
2015;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;63000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;40000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;39000.00
2015;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;230000.00
2015;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;231000.00
2015;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;64000.00
2015;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;63000.00
2015;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;69000.00
2015;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;68000.00
2015;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;290000.00
2015;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;278000.00
2015;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;134000.00
2015;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;135000.00
2015;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;48000.00
2015;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;47000.00
2015;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;53000.00
2015;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;51000.00
2015;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;90000.00
2015;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;88000.00
2015;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;57000.00
2015;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;56000.00
2015;Overig;BAR (cl);Geslacht;Mannen;Totaal;42000.00
2015;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;44000.00
2015;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;152000.00
2015;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;155000.00
2015;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;101000.00
2015;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;103000.00
2015;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;32000.00
2015;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;32000.00
2015;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;49000.00
2015;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;52000.00
2015;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;61000.00
2015;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;61000.00
2015;Overig;MRDH (ec);Geslacht;Mannen;Totaal;852000.00
2015;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;864000.00
2015;Overig;MVS (cl);Geslacht;Mannen;Totaal;67000.00
2015;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;68000.00
2015;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;46000.00
2015;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;46000.00
2015;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;48000.00
2015;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;45000.00
2015;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;59000.00
2015;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;60000.00
2015;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;108000.00
2015;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;108000.00
2015;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;54000.00
2015;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;55000.00
2015;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;261000.00
2015;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;262000.00
2015;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;280000.00
2015;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;275000.00
2015;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;232000.00
2015;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;236000.00
2015;Overig;Twente (ec);Geslacht;Mannen;Totaal;236000.00
2015;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;227000.00
2015;Overig;VPGO (cl);Geslacht;Mannen;Totaal;76000.00
2015;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;78000.00
2015;Overig;Walcheren;Geslacht;Mannen;Totaal;42000.00
2015;Overig;Walcheren;Geslacht;Vrouwen;Totaal;43000.00
2015;Overig;West-Fryslân;Geslacht;Mannen;Totaal;78000.00
2015;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;75000.00
2015;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;79000.00
2015;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;77000.00
2015;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;39000.00
2015;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;39000.00
2015;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;283000.00
2015;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;290000.00
2015;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;70000.00
2015;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;67000.00
2015;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;192000.00
2015;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;194000.00
2015;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;57000.00
2015;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;58000.00
2015;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Aalten;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;41000.00
2015;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;41000.00
2015;Gemeente;Almelo;Geslacht;Mannen;Totaal;27000.00
2015;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;26000.00
2015;Gemeente;Almere;Geslacht;Mannen;Totaal;73000.00
2015;Gemeente;Almere;Geslacht;Vrouwen;Totaal;75000.00
2015;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;40000.00
2015;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;40000.00
2015;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;4000.00
2015;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;4000.00
2015;Gemeente;Altena;Geslacht;Mannen;Totaal;20000.00
2015;Gemeente;Altena;Geslacht;Vrouwen;Totaal;20000.00
2015;Gemeente;Ameland;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;55000.00
2015;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;57000.00
2015;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;31000.00
2015;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;33000.00
2015;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;327000.00
2015;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;334000.00
2015;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;58000.00
2015;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;59000.00
2015;Gemeente;Arnhem;Geslacht;Mannen;Totaal;58000.00
2015;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;58000.00
2015;Gemeente;Assen;Geslacht;Mannen;Totaal;24000.00
2015;Gemeente;Assen;Geslacht;Vrouwen;Totaal;25000.00
2015;Gemeente;Asten;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Asten;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;2000.00
2015;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;2000.00
2015;Gemeente;Baarn;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;17000.00
2015;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;18000.00
2015;Gemeente;Barneveld;Geslacht;Mannen;Totaal;20000.00
2015;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;20000.00
2015;Gemeente;Beek;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Beek;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;14000.00
2015;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;14000.00
2015;Gemeente;Beesel;Geslacht;Mannen;Totaal;5000.00
2015;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;5000.00
2015;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;13000.00
2015;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;5000.00
2015;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;5000.00
2015;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;25000.00
2015;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;25000.00
2015;Gemeente;Berkelland;Geslacht;Mannen;Totaal;17000.00
2015;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;16000.00
2015;Gemeente;Bernheze;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Best;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Best;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Beuningen;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;15000.00
2015;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;15000.00
2015;Gemeente;Bladel;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Blaricum;Geslacht;Mannen;Totaal;3000.00
2015;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;4000.00
2015;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;12000.00
2015;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;12000.00
2015;Gemeente;Boekel;Geslacht;Mannen;Totaal;4000.00
2015;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;4000.00
2015;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Borne;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Borne;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Borsele;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Boxtel;Geslacht;Mannen;Totaal;12000.00
2015;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;12000.00
2015;Gemeente;Breda;Geslacht;Mannen;Totaal;67000.00
2015;Gemeente;Breda;Geslacht;Vrouwen;Totaal;69000.00
2015;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;14000.00
2015;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Brummen;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Brunssum;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Bunnik;Geslacht;Mannen;Totaal;5000.00
2015;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;5000.00
2015;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Buren;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Buren;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;24000.00
2015;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;26000.00
2015;Gemeente;Castricum;Geslacht;Mannen;Totaal;13000.00
2015;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Coevorden;Geslacht;Mannen;Totaal;13000.00
2015;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Culemborg;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;De Bilt;Geslacht;Mannen;Totaal;15000.00
2015;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;16000.00
2015;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;19000.00
2015;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;18000.00
2015;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;16000.00
2015;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;16000.00
2015;Gemeente;De Wolden;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Delft;Geslacht;Mannen;Totaal;44000.00
2015;Gemeente;Delft;Geslacht;Vrouwen;Totaal;36000.00
2015;Gemeente;Den Helder;Geslacht;Mannen;Totaal;21000.00
2015;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;21000.00
2015;Gemeente;Deurne;Geslacht;Mannen;Totaal;12000.00
2015;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;12000.00
2015;Gemeente;Deventer;Geslacht;Mannen;Totaal;36000.00
2015;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;37000.00
2015;Gemeente;Diemen;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;30000.00
2015;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;30000.00
2015;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Doesburg;Geslacht;Mannen;Totaal;4000.00
2015;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;4000.00
2015;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;21000.00
2015;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;21000.00
2015;Gemeente;Dongen;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;44000.00
2015;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;45000.00
2015;Gemeente;Drechterland;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Dronten;Geslacht;Mannen;Totaal;15000.00
2015;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;15000.00
2015;Gemeente;Druten;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Druten;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Duiven;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;12000.00
2015;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;12000.00
2015;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;14000.00
2015;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Ede;Geslacht;Mannen;Totaal;40000.00
2015;Gemeente;Ede;Geslacht;Vrouwen;Totaal;41000.00
2015;Gemeente;Eemnes;Geslacht;Mannen;Totaal;3000.00
2015;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;3000.00
2015;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;18000.00
2015;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;17000.00
2015;Gemeente;Eersel;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;89000.00
2015;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;82000.00
2015;Gemeente;Elburg;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Emmen;Geslacht;Mannen;Totaal;41000.00
2015;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;40000.00
2015;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Enschede;Geslacht;Mannen;Totaal;62000.00
2015;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;58000.00
2015;Gemeente;Epe;Geslacht;Mannen;Totaal;12000.00
2015;Gemeente;Epe;Geslacht;Vrouwen;Totaal;12000.00
2015;Gemeente;Ermelo;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;16000.00
2015;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;16000.00
2015;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;15000.00
2015;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;14000.00
2015;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;12000.00
2015;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Gennep;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;18000.00
2015;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;18000.00
2015;Gemeente;Goes;Geslacht;Mannen;Totaal;13000.00
2015;Gemeente;Goes;Geslacht;Vrouwen;Totaal;14000.00
2015;Gemeente;Goirle;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;19000.00
2015;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;20000.00
2015;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;13000.00
2015;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Gouda;Geslacht;Mannen;Totaal;26000.00
2015;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;26000.00
2015;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;91000.00
2015;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;91000.00
2015;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;5000.00
2015;Gemeente;Haaksbergen;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;Haaksbergen;Geslacht;Vrouwen;Totaal;9000.00
2015;Gemeente;Haarlem;Geslacht;Mannen;Totaal;58000.00
2015;Gemeente;Haarlem;Geslacht;Vrouwen;Totaal;60000.00
2015;Gemeente;Haarlemmermeer;Geslacht;Mannen;Totaal;56000.00
2015;Gemeente;Haarlemmermeer;Geslacht;Vrouwen;Totaal;56000.00
2015;Gemeente;Halderberge;Geslacht;Mannen;Totaal;11000.00
2015;Gemeente;Halderberge;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Hardenberg;Geslacht;Mannen;Totaal;22000.00
2015;Gemeente;Hardenberg;Geslacht;Vrouwen;Totaal;21000.00
2015;Gemeente;Harderwijk;Geslacht;Mannen;Totaal;17000.00
2015;Gemeente;Harderwijk;Geslacht;Vrouwen;Totaal;17000.00
2015;Gemeente;Hardinxveld-Giessendam;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Hardinxveld-Giessendam;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Harlingen;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Harlingen;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Hattem;Geslacht;Mannen;Totaal;4000.00
2015;Gemeente;Hattem;Geslacht;Vrouwen;Totaal;4000.00
2015;Gemeente;Heemskerk;Geslacht;Mannen;Totaal;14000.00
2015;Gemeente;Heemskerk;Geslacht;Vrouwen;Totaal;15000.00
2015;Gemeente;Heemstede;Geslacht;Mannen;Totaal;9000.00
2015;Gemeente;Heemstede;Geslacht;Vrouwen;Totaal;10000.00
2015;Gemeente;Heerde;Geslacht;Mannen;Totaal;7000.00
2015;Gemeente;Heerde;Geslacht;Vrouwen;Totaal;7000.00
2015;Gemeente;Heerenveen;Geslacht;Mannen;Totaal;19000.00
2015;Gemeente;Heerenveen;Geslacht;Vrouwen;Totaal;18000.00
2015;Gemeente;Heerlen;Geslacht;Mannen;Totaal;34000.00
2015;Gemeente;Heerlen;Geslacht;Vrouwen;Totaal;33000.00
2015;Gemeente;Heeze-Leende;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Heeze-Leende;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Heiloo;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Heiloo;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Hellendoorn;Geslacht;Mannen;Totaal;13000.00
2015;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;13000.00
2015;Gemeente;Helmond;Geslacht;Mannen;Totaal;34000.00
2015;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;33000.00
2015;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;10000.00
2015;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;11000.00
2015;Gemeente;Hengelo;Geslacht;Mannen;Totaal;30000.00
2015;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;30000.00
2015;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;18000.00
2015;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;18000.00
2015;Gemeente;Heumen;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Heusden;Geslacht;Mannen;Totaal;17000.00
2015;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;16000.00
2015;Gemeente;Hillegom;Geslacht;Mannen;Totaal;8000.00
2015;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;8000.00
2015;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;6000.00
2015;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;6000.00
2015;Gemeente;Hilversum;Geslacht;Mannen;Totaal;32000.00
2015;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;32000.00
2015;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;32000.00
2015;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;32000.00
2015;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;13000.00
