Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2015;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;54000
2015;Kwartaal 3;Provincie;Fryslân;Totaal;314000
2015;Kwartaal 3;Provincie;Fryslân;Werknemers;259000
2015;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;55000
2015;Kwartaal 4;Provincie;Fryslân;Totaal;314000
2015;Kwartaal 4;Provincie;Fryslân;Werknemers;261000
2015;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;53000
2016;Kwartaal 1;Provincie;Fryslân;Totaal;311000
2016;Kwartaal 1;Provincie;Fryslân;Werknemers;256000
2016;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;55000
2016;Kwartaal 2;Provincie;Fryslân;Totaal;319000
2016;Kwartaal 2;Provincie;Fryslân;Werknemers;266000
2016;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;53000
2016;Kwartaal 3;Provincie;Fryslân;Totaal;323000
2016;Kwartaal 3;Provincie;Fryslân;Werknemers;270000
2016;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;53000
2016;Kwartaal 4;Provincie;Fryslân;Totaal;317000
2016;Kwartaal 4;Provincie;Fryslân;Werknemers;264000
2016;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;53000
2017;Kwartaal 1;Provincie;Fryslân;Totaal;316000
2017;Kwartaal 1;Provincie;Fryslân;Werknemers;264000
2017;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;52000
2017;Kwartaal 2;Provincie;Fryslân;Totaal;321000
2017;Kwartaal 2;Provincie;Fryslân;Werknemers;269000
2017;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;52000
2017;Kwartaal 3;Provincie;Fryslân;Totaal;325000
2017;Kwartaal 3;Provincie;Fryslân;Werknemers;276000
2017;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;50000
2017;Kwartaal 4;Provincie;Fryslân;Totaal;322000
2017;Kwartaal 4;Provincie;Fryslân;Werknemers;269000
2017;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;52000
2018;Kwartaal 1;Provincie;Fryslân;Totaal;323000
2018;Kwartaal 1;Provincie;Fryslân;Werknemers;267000
2018;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;56000
2018;Kwartaal 2;Provincie;Fryslân;Totaal;326000
2018;Kwartaal 2;Provincie;Fryslân;Werknemers;272000
2018;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;55000
2018;Kwartaal 3;Provincie;Fryslân;Totaal;332000
2018;Kwartaal 3;Provincie;Fryslân;Werknemers;277000
2018;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;55000
2018;Kwartaal 4;Provincie;Fryslân;Totaal;332000
2018;Kwartaal 4;Provincie;Fryslân;Werknemers;277000
2018;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;55000
2019;Kwartaal 1;Provincie;Fryslân;Totaal;330000
2019;Kwartaal 1;Provincie;Fryslân;Werknemers;276000
2019;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;54000
2019;Kwartaal 2;Provincie;Fryslân;Totaal;335000
2019;Kwartaal 2;Provincie;Fryslân;Werknemers;279000
2019;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;56000
2019;Kwartaal 3;Provincie;Fryslân;Totaal;337000
2019;Kwartaal 3;Provincie;Fryslân;Werknemers;283000
2019;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;54000
2019;Kwartaal 4;Provincie;Fryslân;Totaal;337000
2019;Kwartaal 4;Provincie;Fryslân;Werknemers;281000
2019;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;56000
2020;Kwartaal 1;Provincie;Fryslân;Totaal;334000
2020;Kwartaal 1;Provincie;Fryslân;Werknemers;280000
2020;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;54000
2020;Kwartaal 2;Provincie;Fryslân;Totaal;330000
2020;Kwartaal 2;Provincie;Fryslân;Werknemers;273000
2020;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;56000
2020;Kwartaal 3;Provincie;Fryslân;Totaal;331000
2020;Kwartaal 3;Provincie;Fryslân;Werknemers;277000
2020;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;54000
2020;Kwartaal 4;Provincie;Fryslân;Totaal;334000
2020;Kwartaal 4;Provincie;Fryslân;Werknemers;279000
2020;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;55000
2021;Kwartaal 1;Provincie;Fryslân;Totaal;331000
2021;Kwartaal 1;Provincie;Fryslân;Werknemers;276000
2021;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;55000
2021;Kwartaal 2;Provincie;Fryslân;Totaal;333000
2021;Kwartaal 2;Provincie;Fryslân;Werknemers;280000
2021;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;53000
2021;Kwartaal 3;Provincie;Fryslân;Totaal;338000
2021;Kwartaal 3;Provincie;Fryslân;Werknemers;282000
2021;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;56000
2021;Kwartaal 4;Provincie;Fryslân;Totaal;340000
2021;Kwartaal 4;Provincie;Fryslân;Werknemers;283000
2021;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;57000
2022;Kwartaal 1;Provincie;Fryslân;Totaal;340000
2022;Kwartaal 1;Provincie;Fryslân;Werknemers;284000
2022;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;56000
2022;Kwartaal 2;Provincie;Fryslân;Totaal;344000
2022;Kwartaal 2;Provincie;Fryslân;Werknemers;288000
2022;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;56000
2022;Kwartaal 3;Provincie;Fryslân;Totaal;348000
2022;Kwartaal 3;Provincie;Fryslân;Werknemers;286000
2022;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;61000
2022;Kwartaal 4;Provincie;Fryslân;Totaal;347000
2022;Kwartaal 4;Provincie;Fryslân;Werknemers;289000
2022;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;58000
2023;Kwartaal 1;Provincie;Fryslân;Totaal;349000
2023;Kwartaal 1;Provincie;Fryslân;Werknemers;290000
2023;Kwartaal 1;Provincie;Fryslân;Zelfstandigen;59000
2023;Kwartaal 2;Provincie;Fryslân;Totaal;351000
2023;Kwartaal 2;Provincie;Fryslân;Werknemers;292000
2023;Kwartaal 2;Provincie;Fryslân;Zelfstandigen;59000
2023;Kwartaal 3;Provincie;Fryslân;Totaal;349000
2023;Kwartaal 3;Provincie;Fryslân;Werknemers;291000
2023;Kwartaal 3;Provincie;Fryslân;Zelfstandigen;58000
2023;Kwartaal 4;Provincie;Fryslân;Totaal;348000
2023;Kwartaal 4;Provincie;Fryslân;Werknemers;287000
2023;Kwartaal 4;Provincie;Fryslân;Zelfstandigen;61000
2013;Kwartaal 1;Provincie;Gelderland;Totaal;1020000
2013;Kwartaal 1;Provincie;Gelderland;Werknemers;870000
2013;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;150000
2013;Kwartaal 2;Provincie;Gelderland;Totaal;1020000
2013;Kwartaal 2;Provincie;Gelderland;Werknemers;873000
2013;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;147000
2013;Kwartaal 3;Provincie;Gelderland;Totaal;1024000
2013;Kwartaal 3;Provincie;Gelderland;Werknemers;871000
2013;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;153000
2013;Kwartaal 4;Provincie;Gelderland;Totaal;1018000
2013;Kwartaal 4;Provincie;Gelderland;Werknemers;860000
2013;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;158000
2014;Kwartaal 1;Provincie;Gelderland;Totaal;1002000
2014;Kwartaal 1;Provincie;Gelderland;Werknemers;846000
2014;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;156000
2014;Kwartaal 2;Provincie;Gelderland;Totaal;1011000
2014;Kwartaal 2;Provincie;Gelderland;Werknemers;853000
2014;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;158000
2014;Kwartaal 3;Provincie;Gelderland;Totaal;1008000
2014;Kwartaal 3;Provincie;Gelderland;Werknemers;858000
2014;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;150000
2014;Kwartaal 4;Provincie;Gelderland;Totaal;1014000
2014;Kwartaal 4;Provincie;Gelderland;Werknemers;862000
2014;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;152000
2015;Kwartaal 1;Provincie;Gelderland;Totaal;1011000
2015;Kwartaal 1;Provincie;Gelderland;Werknemers;863000
2015;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;148000
2015;Kwartaal 2;Provincie;Gelderland;Totaal;1013000
2015;Kwartaal 2;Provincie;Gelderland;Werknemers;861000
2015;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;151000
2015;Kwartaal 3;Provincie;Gelderland;Totaal;1019000
2015;Kwartaal 3;Provincie;Gelderland;Werknemers;867000
2015;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;151000
2015;Kwartaal 4;Provincie;Gelderland;Totaal;1021000
2015;Kwartaal 4;Provincie;Gelderland;Werknemers;863000
2015;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;158000
2016;Kwartaal 1;Provincie;Gelderland;Totaal;1012000
2016;Kwartaal 1;Provincie;Gelderland;Werknemers;855000
2016;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;157000
2016;Kwartaal 2;Provincie;Gelderland;Totaal;1026000
2016;Kwartaal 2;Provincie;Gelderland;Werknemers;868000
2016;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;158000
2016;Kwartaal 3;Provincie;Gelderland;Totaal;1030000
2016;Kwartaal 3;Provincie;Gelderland;Werknemers;877000
2016;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;153000
2016;Kwartaal 4;Provincie;Gelderland;Totaal;1033000
2016;Kwartaal 4;Provincie;Gelderland;Werknemers;879000
2016;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;154000
2017;Kwartaal 1;Provincie;Gelderland;Totaal;1036000
2017;Kwartaal 1;Provincie;Gelderland;Werknemers;879000
2017;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;157000
2017;Kwartaal 2;Provincie;Gelderland;Totaal;1050000
2017;Kwartaal 2;Provincie;Gelderland;Werknemers;894000
2017;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;156000
2017;Kwartaal 3;Provincie;Gelderland;Totaal;1061000
2017;Kwartaal 3;Provincie;Gelderland;Werknemers;905000
2017;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;156000
2017;Kwartaal 4;Provincie;Gelderland;Totaal;1067000
2017;Kwartaal 4;Provincie;Gelderland;Werknemers;904000
2017;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;163000
2018;Kwartaal 1;Provincie;Gelderland;Totaal;1061000
2018;Kwartaal 1;Provincie;Gelderland;Werknemers;897000
2018;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;164000
2018;Kwartaal 2;Provincie;Gelderland;Totaal;1072000
2018;Kwartaal 2;Provincie;Gelderland;Werknemers;918000
2018;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;154000
2018;Kwartaal 3;Provincie;Gelderland;Totaal;1073000
2018;Kwartaal 3;Provincie;Gelderland;Werknemers;922000
2018;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;151000
2018;Kwartaal 4;Provincie;Gelderland;Totaal;1079000
2018;Kwartaal 4;Provincie;Gelderland;Werknemers;927000
2018;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;153000
2019;Kwartaal 1;Provincie;Gelderland;Totaal;1078000
2019;Kwartaal 1;Provincie;Gelderland;Werknemers;922000
2019;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;156000
2019;Kwartaal 2;Provincie;Gelderland;Totaal;1085000
2019;Kwartaal 2;Provincie;Gelderland;Werknemers;928000
2019;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;157000
2019;Kwartaal 3;Provincie;Gelderland;Totaal;1095000
2019;Kwartaal 3;Provincie;Gelderland;Werknemers;938000
2019;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;158000
2019;Kwartaal 4;Provincie;Gelderland;Totaal;1099000
2019;Kwartaal 4;Provincie;Gelderland;Werknemers;931000
2019;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;168000
2020;Kwartaal 1;Provincie;Gelderland;Totaal;1105000
2020;Kwartaal 1;Provincie;Gelderland;Werknemers;941000
2020;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;163000
2020;Kwartaal 2;Provincie;Gelderland;Totaal;1093000
2020;Kwartaal 2;Provincie;Gelderland;Werknemers;923000
2020;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;170000
2020;Kwartaal 3;Provincie;Gelderland;Totaal;1097000
2020;Kwartaal 3;Provincie;Gelderland;Werknemers;932000
2020;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;165000
2020;Kwartaal 4;Provincie;Gelderland;Totaal;1106000
2020;Kwartaal 4;Provincie;Gelderland;Werknemers;933000
2020;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;173000
2021;Kwartaal 1;Provincie;Gelderland;Totaal;1102000
2021;Kwartaal 1;Provincie;Gelderland;Werknemers;926000
2021;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;176000
2021;Kwartaal 2;Provincie;Gelderland;Totaal;1104000
2021;Kwartaal 2;Provincie;Gelderland;Werknemers;929000
2021;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;175000
2021;Kwartaal 3;Provincie;Gelderland;Totaal;1118000
2021;Kwartaal 3;Provincie;Gelderland;Werknemers;936000
2021;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;181000
2021;Kwartaal 4;Provincie;Gelderland;Totaal;1120000
2021;Kwartaal 4;Provincie;Gelderland;Werknemers;942000
2021;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;178000
2022;Kwartaal 1;Provincie;Gelderland;Totaal;1136000
2022;Kwartaal 1;Provincie;Gelderland;Werknemers;951000
2022;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;185000
2022;Kwartaal 2;Provincie;Gelderland;Totaal;1143000
2022;Kwartaal 2;Provincie;Gelderland;Werknemers;970000
2022;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;173000
2022;Kwartaal 3;Provincie;Gelderland;Totaal;1151000
2022;Kwartaal 3;Provincie;Gelderland;Werknemers;967000
2022;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;184000
2022;Kwartaal 4;Provincie;Gelderland;Totaal;1157000
2022;Kwartaal 4;Provincie;Gelderland;Werknemers;972000
2022;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;185000
2023;Kwartaal 1;Provincie;Gelderland;Totaal;1168000
2023;Kwartaal 1;Provincie;Gelderland;Werknemers;981000
2023;Kwartaal 1;Provincie;Gelderland;Zelfstandigen;187000
2023;Kwartaal 2;Provincie;Gelderland;Totaal;1168000
2023;Kwartaal 2;Provincie;Gelderland;Werknemers;979000
2023;Kwartaal 2;Provincie;Gelderland;Zelfstandigen;190000
2023;Kwartaal 3;Provincie;Gelderland;Totaal;1167000
2023;Kwartaal 3;Provincie;Gelderland;Werknemers;974000
2023;Kwartaal 3;Provincie;Gelderland;Zelfstandigen;193000
2023;Kwartaal 4;Provincie;Gelderland;Totaal;1166000
2023;Kwartaal 4;Provincie;Gelderland;Werknemers;970000
2023;Kwartaal 4;Provincie;Gelderland;Zelfstandigen;196000
2013;Kwartaal 1;Provincie;Groningen;Totaal;286000
2013;Kwartaal 1;Provincie;Groningen;Werknemers;246000
2013;Kwartaal 1;Provincie;Groningen;Zelfstandigen;40000
2013;Kwartaal 2;Provincie;Groningen;Totaal;289000
2013;Kwartaal 2;Provincie;Groningen;Werknemers;250000
2013;Kwartaal 2;Provincie;Groningen;Zelfstandigen;40000
2013;Kwartaal 3;Provincie;Groningen;Totaal;287000
2013;Kwartaal 3;Provincie;Groningen;Werknemers;247000
2013;Kwartaal 3;Provincie;Groningen;Zelfstandigen;41000
2013;Kwartaal 4;Provincie;Groningen;Totaal;286000
2013;Kwartaal 4;Provincie;Groningen;Werknemers;247000
2013;Kwartaal 4;Provincie;Groningen;Zelfstandigen;39000
2014;Kwartaal 1;Provincie;Groningen;Totaal;275000
2014;Kwartaal 1;Provincie;Groningen;Werknemers;235000
2014;Kwartaal 1;Provincie;Groningen;Zelfstandigen;40000
2014;Kwartaal 2;Provincie;Groningen;Totaal;279000
2014;Kwartaal 2;Provincie;Groningen;Werknemers;239000
2014;Kwartaal 2;Provincie;Groningen;Zelfstandigen;39000
2014;Kwartaal 3;Provincie;Groningen;Totaal;285000
2014;Kwartaal 3;Provincie;Groningen;Werknemers;245000
2014;Kwartaal 3;Provincie;Groningen;Zelfstandigen;40000
2014;Kwartaal 4;Provincie;Groningen;Totaal;287000
2014;Kwartaal 4;Provincie;Groningen;Werknemers;245000
2014;Kwartaal 4;Provincie;Groningen;Zelfstandigen;42000
2015;Kwartaal 1;Provincie;Groningen;Totaal;279000
2015;Kwartaal 1;Provincie;Groningen;Werknemers;242000
2015;Kwartaal 1;Provincie;Groningen;Zelfstandigen;37000
2015;Kwartaal 2;Provincie;Groningen;Totaal;285000
2015;Kwartaal 2;Provincie;Groningen;Werknemers;245000
2015;Kwartaal 2;Provincie;Groningen;Zelfstandigen;40000
2015;Kwartaal 3;Provincie;Groningen;Totaal;288000
2015;Kwartaal 3;Provincie;Groningen;Werknemers;248000
2015;Kwartaal 3;Provincie;Groningen;Zelfstandigen;41000
2015;Kwartaal 4;Provincie;Groningen;Totaal;287000
2015;Kwartaal 4;Provincie;Groningen;Werknemers;246000
2015;Kwartaal 4;Provincie;Groningen;Zelfstandigen;42000
2016;Kwartaal 1;Provincie;Groningen;Totaal;284000
2016;Kwartaal 1;Provincie;Groningen;Werknemers;242000
2016;Kwartaal 1;Provincie;Groningen;Zelfstandigen;42000
2016;Kwartaal 2;Provincie;Groningen;Totaal;286000
2016;Kwartaal 2;Provincie;Groningen;Werknemers;244000
2016;Kwartaal 2;Provincie;Groningen;Zelfstandigen;42000
2016;Kwartaal 3;Provincie;Groningen;Totaal;288000
2016;Kwartaal 3;Provincie;Groningen;Werknemers;244000
2016;Kwartaal 3;Provincie;Groningen;Zelfstandigen;44000
2016;Kwartaal 4;Provincie;Groningen;Totaal;290000
2016;Kwartaal 4;Provincie;Groningen;Werknemers;243000
2016;Kwartaal 4;Provincie;Groningen;Zelfstandigen;46000
2017;Kwartaal 1;Provincie;Groningen;Totaal;288000
2017;Kwartaal 1;Provincie;Groningen;Werknemers;244000
2017;Kwartaal 1;Provincie;Groningen;Zelfstandigen;44000
2017;Kwartaal 2;Provincie;Groningen;Totaal;292000
2017;Kwartaal 2;Provincie;Groningen;Werknemers;247000
2017;Kwartaal 2;Provincie;Groningen;Zelfstandigen;45000
2017;Kwartaal 3;Provincie;Groningen;Totaal;296000
2017;Kwartaal 3;Provincie;Groningen;Werknemers;255000
2017;Kwartaal 3;Provincie;Groningen;Zelfstandigen;41000
2017;Kwartaal 4;Provincie;Groningen;Totaal;292000
2017;Kwartaal 4;Provincie;Groningen;Werknemers;249000
2017;Kwartaal 4;Provincie;Groningen;Zelfstandigen;42000
2018;Kwartaal 1;Provincie;Groningen;Totaal;286000
2018;Kwartaal 1;Provincie;Groningen;Werknemers;243000
2018;Kwartaal 1;Provincie;Groningen;Zelfstandigen;43000
2018;Kwartaal 2;Provincie;Groningen;Totaal;294000
2018;Kwartaal 2;Provincie;Groningen;Werknemers;251000
2018;Kwartaal 2;Provincie;Groningen;Zelfstandigen;43000
2018;Kwartaal 3;Provincie;Groningen;Totaal;298000
2018;Kwartaal 3;Provincie;Groningen;Werknemers;253000
2018;Kwartaal 3;Provincie;Groningen;Zelfstandigen;45000
2018;Kwartaal 4;Provincie;Groningen;Totaal;299000
2018;Kwartaal 4;Provincie;Groningen;Werknemers;255000
2018;Kwartaal 4;Provincie;Groningen;Zelfstandigen;45000
2019;Kwartaal 1;Provincie;Groningen;Totaal;296000
2019;Kwartaal 1;Provincie;Groningen;Werknemers;252000
2019;Kwartaal 1;Provincie;Groningen;Zelfstandigen;44000
2019;Kwartaal 2;Provincie;Groningen;Totaal;299000
2019;Kwartaal 2;Provincie;Groningen;Werknemers;256000
2019;Kwartaal 2;Provincie;Groningen;Zelfstandigen;43000
2019;Kwartaal 3;Provincie;Groningen;Totaal;302000
2019;Kwartaal 3;Provincie;Groningen;Werknemers;259000
2019;Kwartaal 3;Provincie;Groningen;Zelfstandigen;43000
2019;Kwartaal 4;Provincie;Groningen;Totaal;299000
2019;Kwartaal 4;Provincie;Groningen;Werknemers;255000
2019;Kwartaal 4;Provincie;Groningen;Zelfstandigen;44000
2020;Kwartaal 1;Provincie;Groningen;Totaal;299000
2020;Kwartaal 1;Provincie;Groningen;Werknemers;253000
2020;Kwartaal 1;Provincie;Groningen;Zelfstandigen;46000
2020;Kwartaal 2;Provincie;Groningen;Totaal;297000
2020;Kwartaal 2;Provincie;Groningen;Werknemers;249000
2020;Kwartaal 2;Provincie;Groningen;Zelfstandigen;48000
2020;Kwartaal 3;Provincie;Groningen;Totaal;301000
2020;Kwartaal 3;Provincie;Groningen;Werknemers;252000
2020;Kwartaal 3;Provincie;Groningen;Zelfstandigen;49000
2020;Kwartaal 4;Provincie;Groningen;Totaal;297000
2020;Kwartaal 4;Provincie;Groningen;Werknemers;251000
2020;Kwartaal 4;Provincie;Groningen;Zelfstandigen;47000
2021;Kwartaal 1;Provincie;Groningen;Totaal;305000
2021;Kwartaal 1;Provincie;Groningen;Werknemers;255000
2021;Kwartaal 1;Provincie;Groningen;Zelfstandigen;50000
2021;Kwartaal 2;Provincie;Groningen;Totaal;301000
2021;Kwartaal 2;Provincie;Groningen;Werknemers;255000
2021;Kwartaal 2;Provincie;Groningen;Zelfstandigen;46000
2021;Kwartaal 3;Provincie;Groningen;Totaal;308000
2021;Kwartaal 3;Provincie;Groningen;Werknemers;264000
2021;Kwartaal 3;Provincie;Groningen;Zelfstandigen;44000
2021;Kwartaal 4;Provincie;Groningen;Totaal;312000
2021;Kwartaal 4;Provincie;Groningen;Werknemers;267000
2021;Kwartaal 4;Provincie;Groningen;Zelfstandigen;45000
2022;Kwartaal 1;Provincie;Groningen;Totaal;314000
2022;Kwartaal 1;Provincie;Groningen;Werknemers;269000
2022;Kwartaal 1;Provincie;Groningen;Zelfstandigen;45000
2022;Kwartaal 2;Provincie;Groningen;Totaal;316000
2022;Kwartaal 2;Provincie;Groningen;Werknemers;273000
2022;Kwartaal 2;Provincie;Groningen;Zelfstandigen;43000
2022;Kwartaal 3;Provincie;Groningen;Totaal;319000
2022;Kwartaal 3;Provincie;Groningen;Werknemers;273000
2022;Kwartaal 3;Provincie;Groningen;Zelfstandigen;46000
2022;Kwartaal 4;Provincie;Groningen;Totaal;319000
2022;Kwartaal 4;Provincie;Groningen;Werknemers;272000
2022;Kwartaal 4;Provincie;Groningen;Zelfstandigen;47000
2023;Kwartaal 1;Provincie;Groningen;Totaal;315000
2023;Kwartaal 1;Provincie;Groningen;Werknemers;269000
2023;Kwartaal 1;Provincie;Groningen;Zelfstandigen;45000
2023;Kwartaal 2;Provincie;Groningen;Totaal;320000
2023;Kwartaal 2;Provincie;Groningen;Werknemers;271000
2023;Kwartaal 2;Provincie;Groningen;Zelfstandigen;49000
2023;Kwartaal 3;Provincie;Groningen;Totaal;323000
2023;Kwartaal 3;Provincie;Groningen;Werknemers;275000
2023;Kwartaal 3;Provincie;Groningen;Zelfstandigen;48000
2023;Kwartaal 4;Provincie;Groningen;Totaal;321000
2023;Kwartaal 4;Provincie;Groningen;Werknemers;273000
2023;Kwartaal 4;Provincie;Groningen;Zelfstandigen;47000
2013;Kwartaal 1;Provincie;Limburg;Totaal;546000
2013;Kwartaal 1;Provincie;Limburg;Werknemers;471000
2013;Kwartaal 1;Provincie;Limburg;Zelfstandigen;75000
2013;Kwartaal 2;Provincie;Limburg;Totaal;548000
2013;Kwartaal 2;Provincie;Limburg;Werknemers;471000
2013;Kwartaal 2;Provincie;Limburg;Zelfstandigen;77000
2013;Kwartaal 3;Provincie;Limburg;Totaal;549000
2013;Kwartaal 3;Provincie;Limburg;Werknemers;470000
2013;Kwartaal 3;Provincie;Limburg;Zelfstandigen;79000
2013;Kwartaal 4;Provincie;Limburg;Totaal;548000
2013;Kwartaal 4;Provincie;Limburg;Werknemers;470000
2013;Kwartaal 4;Provincie;Limburg;Zelfstandigen;78000
2014;Kwartaal 1;Provincie;Limburg;Totaal;537000
2014;Kwartaal 1;Provincie;Limburg;Werknemers;464000
2014;Kwartaal 1;Provincie;Limburg;Zelfstandigen;73000
2014;Kwartaal 2;Provincie;Limburg;Totaal;538000
2014;Kwartaal 2;Provincie;Limburg;Werknemers;469000
2014;Kwartaal 2;Provincie;Limburg;Zelfstandigen;69000
2014;Kwartaal 3;Provincie;Limburg;Totaal;541000
2014;Kwartaal 3;Provincie;Limburg;Werknemers;471000
2014;Kwartaal 3;Provincie;Limburg;Zelfstandigen;70000
2014;Kwartaal 4;Provincie;Limburg;Totaal;542000
2014;Kwartaal 4;Provincie;Limburg;Werknemers;469000
2014;Kwartaal 4;Provincie;Limburg;Zelfstandigen;73000
2015;Kwartaal 1;Provincie;Limburg;Totaal;539000
2015;Kwartaal 1;Provincie;Limburg;Werknemers;465000
2015;Kwartaal 1;Provincie;Limburg;Zelfstandigen;75000
2015;Kwartaal 2;Provincie;Limburg;Totaal;544000
2015;Kwartaal 2;Provincie;Limburg;Werknemers;470000
2015;Kwartaal 2;Provincie;Limburg;Zelfstandigen;73000
2015;Kwartaal 3;Provincie;Limburg;Totaal;549000
2015;Kwartaal 3;Provincie;Limburg;Werknemers;472000
2015;Kwartaal 3;Provincie;Limburg;Zelfstandigen;77000
2015;Kwartaal 4;Provincie;Limburg;Totaal;547000
2015;Kwartaal 4;Provincie;Limburg;Werknemers;471000
2015;Kwartaal 4;Provincie;Limburg;Zelfstandigen;76000
2016;Kwartaal 1;Provincie;Limburg;Totaal;541000
2016;Kwartaal 1;Provincie;Limburg;Werknemers;470000
2016;Kwartaal 1;Provincie;Limburg;Zelfstandigen;71000
2016;Kwartaal 2;Provincie;Limburg;Totaal;549000
2016;Kwartaal 2;Provincie;Limburg;Werknemers;477000
2016;Kwartaal 2;Provincie;Limburg;Zelfstandigen;72000
2016;Kwartaal 3;Provincie;Limburg;Totaal;552000
2016;Kwartaal 3;Provincie;Limburg;Werknemers;482000
2016;Kwartaal 3;Provincie;Limburg;Zelfstandigen;70000
2016;Kwartaal 4;Provincie;Limburg;Totaal;554000
2016;Kwartaal 4;Provincie;Limburg;Werknemers;478000
2016;Kwartaal 4;Provincie;Limburg;Zelfstandigen;76000
2017;Kwartaal 1;Provincie;Limburg;Totaal;550000
2017;Kwartaal 1;Provincie;Limburg;Werknemers;476000
2017;Kwartaal 1;Provincie;Limburg;Zelfstandigen;74000
2017;Kwartaal 2;Provincie;Limburg;Totaal;552000
2017;Kwartaal 2;Provincie;Limburg;Werknemers;480000
2017;Kwartaal 2;Provincie;Limburg;Zelfstandigen;73000
2017;Kwartaal 3;Provincie;Limburg;Totaal;558000
2017;Kwartaal 3;Provincie;Limburg;Werknemers;477000
2017;Kwartaal 3;Provincie;Limburg;Zelfstandigen;81000
2017;Kwartaal 4;Provincie;Limburg;Totaal;554000
2017;Kwartaal 4;Provincie;Limburg;Werknemers;479000
2017;Kwartaal 4;Provincie;Limburg;Zelfstandigen;75000
2018;Kwartaal 1;Provincie;Limburg;Totaal;556000
2018;Kwartaal 1;Provincie;Limburg;Werknemers;478000
2018;Kwartaal 1;Provincie;Limburg;Zelfstandigen;78000
2018;Kwartaal 2;Provincie;Limburg;Totaal;560000
