Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;202.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;854.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;46.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;189.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;30.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;533.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;325.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;120.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;139.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;31.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;477.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;122.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;45.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;43.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;169.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;40.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;101.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;41.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;34.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;104.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;43.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;125.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;127.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;1048.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;61.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;98.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;45.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;66.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;115.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;120.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;261.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;92.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;161.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;747.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;44.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;155.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;80.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;229.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;189.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;196.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;109.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;129.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;31.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;53.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;61.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;50.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;165.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;24.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;45.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;446.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;321.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;61.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;58.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;109.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;74.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;193.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;44.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;71.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;155.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;42.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;92.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;26.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;46.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;129.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;68.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Radio- en televisietechnici;Lopend;15.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;812.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;54.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;178.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;580.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;229.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Lopend;20.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;388.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;168.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;168.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;78.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;173.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;77.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;349.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;65.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;659.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;92.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;28.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;361.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;396.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;119.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;27.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;142.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1209.00
2019;Juli;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;260.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;233.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;4810.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;2225.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;357.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1457.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;419.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1493.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;460.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;750.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;3393.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1542.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1444.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1432.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;145.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;934.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;412.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;104.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;41.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;63.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;68.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;65.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;33.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;56.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bakkers;Lopend;20.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedieners mobiele machines;Lopend;254.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;219.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beeldend kunstenaars;Lopend;11.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beleidsadviseurs;Lopend;103.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Beveiligingspersoneel;Lopend;180.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;17.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;44.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhouders;Lopend;200.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;829.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;48.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;222.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;25.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;525.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;343.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;125.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;137.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Dekofficieren en piloten;Lopend;35.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Directiesecretaresses;Lopend;458.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;150.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;53.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;44.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;187.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;40.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Financieel specialisten en economen;Lopend;99.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;44.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Fysiotherapeuten;Lopend;39.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;99.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;40.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;127.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;130.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;1071.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;58.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;105.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Journalisten;Lopend;44.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Juristen;Lopend;64.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;119.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kassamedewerkers;Lopend;125.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Kelners en barpersoneel;Lopend;254.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Keukenhulpen;Lopend;79.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Koks;Lopend;166.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;733.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Land- en bosbouwers;Lopend;38.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;162.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;87.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;248.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;188.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Maatschappelijk werkers;Lopend;194.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Machinemonteurs;Lopend;97.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers ICT;Lopend;129.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;30.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers detail- en groothandel;Lopend;57.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;55.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers horeca;Lopend;48.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers logistiek;Lopend;170.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers onderwijs;Lopend;27.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers productie;Lopend;47.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers verkoop en marketing;Lopend;445.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;326.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Managers zorginstellingen;Lopend;55.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;63.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;103.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Medisch vakspecialisten;Lopend;81.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;181.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;44.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;78.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Overheidsambtenaren;Lopend;163.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Politie en brandweer;Lopend;39.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Procesoperators;Lopend;95.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productcontroleurs;Lopend;27.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;50.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Productiemachinebedieners;Lopend;130.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Psychologen en sociologen;Lopend;70.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Radio- en televisietechnici;Lopend;17.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;809.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Reisbegeleiders;Lopend;54.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;156.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Schoonmakers;Lopend;578.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Secretaresses;Lopend;231.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Slagers;Lopend;16.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;398.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;166.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;164.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Sportinstructeurs;Lopend;90.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;175.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Timmerlieden;Lopend;88.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;346.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;81.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;655.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;82.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;28.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;364.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Verzorgenden;Lopend;369.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;121.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;31.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;144.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Onbekend;Lopend;1444.00
2019;Augustus;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;273.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;Lopend;236.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;4738.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;Lopend;2202.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;378.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1445.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;Lopend;405.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;Lopend;1450.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;449.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;Lopend;760.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;Lopend;3361.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;1519.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Onbekend;Lopend;1423.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;1417.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Accountants;Lopend;154.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Administratief medewerkers;Lopend;922.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;398.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Algemeen directeuren;Lopend;105.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Apothekersassistenten;Lopend;42.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Architecten;Lopend;58.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Artsen;Lopend;69.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Assemblagemedewerkers;Lopend;77.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;33.00
2019;September;Arbeidsmarktregio;Rijnmond (A);Beroepsgroep;Automonteurs;Lopend;54.00
