Jaar;Niveau regio;Regio;Grootteklasse;Oprichtingen
2022;Arbeidsmarktregio;Achterhoek (A);0-9 wp;2903.00
2022;Arbeidsmarktregio;Achterhoek (A);10-249 wp;25.00
2022;Arbeidsmarktregio;Amersfoort (A);0-9 wp;5524.00
2022;Arbeidsmarktregio;Amersfoort (A);10-249 wp;33.00
2022;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;3609.00
2022;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;25.00
2022;Arbeidsmarktregio;Drenthe (A);0-9 wp;2886.00
2022;Arbeidsmarktregio;Drenthe (A);10-249 wp;33.00
2022;Arbeidsmarktregio;Flevoland (A);0-9 wp;7473.00
2022;Arbeidsmarktregio;Flevoland (A);10-249 wp;59.00
2022;Arbeidsmarktregio;FoodValley (A);0-9 wp;4914.00
2022;Arbeidsmarktregio;FoodValley (A);10-249 wp;31.00
2022;Arbeidsmarktregio;Friesland (A);0-9 wp;7407.00
2022;Arbeidsmarktregio;Friesland (A);10-249 wp;27.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;4524.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;40.00
2022;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1956.00
2022;Arbeidsmarktregio;Gorinchem (A);10-249 wp;16.00
2022;Arbeidsmarktregio;Groningen (A);0-9 wp;8868.00
2022;Arbeidsmarktregio;Groningen (A);10-249 wp;81.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;32917.00
2022;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;251.00
2022;Arbeidsmarktregio;Haaglanden (A);0-9 wp;16857.00
2022;Arbeidsmarktregio;Haaglanden (A);10-249 wp;93.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;3270.00
2022;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;17.00
2022;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;7425.00
2022;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;66.00
2022;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;6831.00
2022;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;45.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;5659.00
2022;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;39.00
2022;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;2855.00
2022;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;20.00
2022;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;2655.00
2022;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;13.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;15218.00
2022;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;124.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;7799.00
2022;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;54.00
2022;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;2825.00
2022;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;20.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;8792.00
2022;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;64.00
2022;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;6506.00
2022;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;44.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;4387.00
2022;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;27.00
2022;Arbeidsmarktregio;Rijnmond (A);0-9 wp;23495.00
2022;Arbeidsmarktregio;Rijnmond (A);10-249 wp;158.00
2022;Arbeidsmarktregio;Rivierenland (A);0-9 wp;3560.00
2022;Arbeidsmarktregio;Rivierenland (A);10-249 wp;15.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;7661.00
2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;55.00
2022;Arbeidsmarktregio;Twente (A);0-9 wp;6454.00
2022;Arbeidsmarktregio;Twente (A);10-249 wp;46.00
2022;Arbeidsmarktregio;West-Brabant (A);0-9 wp;7974.00
2022;Arbeidsmarktregio;West-Brabant (A);10-249 wp;39.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;4811.00
2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;17.00
2022;Arbeidsmarktregio;Zeeland (A);0-9 wp;4316.00
2022;Arbeidsmarktregio;Zeeland (A);10-249 wp;30.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;4750.00
2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;34.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;5761.00
2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;27.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;5218.00
2022;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;28.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;6990.00
2022;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;70.00
