Jaar;Niveau regio;Regio;Type arbeid;Werkzame personen
1999;Corop;Agglomeratie Haarlem (C);Zelfstandigen;21.00
1999;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;148.90
1999;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;32.10
1999;Corop;Alkmaar en omgeving (C);Werknemers;81.40
1999;Corop;Alkmaar en omgeving (C);Zelfstandigen;20.90
1999;Corop;Arnhem/Nijmegen (C);Werknemers;283.90
1999;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.60
1999;Corop;Delft en Westland (C);Werknemers;109.20
1999;Corop;Delft en Westland (C);Zelfstandigen;22.00
1999;Corop;Delfzijl en omgeving (C);Werknemers;17.30
1999;Corop;Delfzijl en omgeving (C);Zelfstandigen;5.30
1999;Corop;Flevoland (C);Werknemers;105.00
1999;Corop;Flevoland (C);Zelfstandigen;26.00
1999;Corop;Groot-Amsterdam (C);Werknemers;732.90
1999;Corop;Groot-Amsterdam (C);Zelfstandigen;112.10
1999;Corop;Groot-Rijnmond (C);Werknemers;576.20
1999;Corop;Groot-Rijnmond (C);Zelfstandigen;81.40
1999;Corop;Het Gooi en Vechtstreek (C);Werknemers;106.90
1999;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;24.20
1999;Corop;IJmond (C);Werknemers;61.30
1999;Corop;IJmond (C);Zelfstandigen;11.70
1999;Corop;Kop van Noord-Holland (C);Werknemers;119.70
1999;Corop;Kop van Noord-Holland (C);Zelfstandigen;34.00
1999;Corop;Midden-Limburg (C);Werknemers;82.80
1999;Corop;Midden-Limburg (C);Zelfstandigen;17.20
1999;Corop;Midden-Noord-Brabant (C);Werknemers;170.90
1999;Corop;Midden-Noord-Brabant (C);Zelfstandigen;36.10
1999;Corop;Noord-Drenthe (C);Werknemers;63.00
1999;Corop;Noord-Drenthe (C);Zelfstandigen;14.70
1999;Corop;Noord-Friesland (C);Werknemers;113.10
1999;Corop;Noord-Friesland (C);Zelfstandigen;31.20
1999;Corop;Noord-Limburg (C);Werknemers;114.10
1999;Corop;Noord-Limburg (C);Zelfstandigen;22.70
1999;Corop;Noord-Overijssel (C);Werknemers;141.40
1999;Corop;Noord-Overijssel (C);Zelfstandigen;30.60
1999;Corop;Noordoost-Noord-Brabant (C);Werknemers;266.70
1999;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;51.40
1999;Corop;Oost-Groningen (C);Werknemers;41.90
1999;Corop;Oost-Groningen (C);Zelfstandigen;13.40
1999;Corop;Oost-Zuid-Holland (C);Werknemers;120.60
1999;Corop;Oost-Zuid-Holland (C);Zelfstandigen;30.00
1999;Corop;Overig Groningen (C);Werknemers;159.10
1999;Corop;Overig Groningen (C);Zelfstandigen;31.60
1999;Corop;Overig Zeeland (C);Werknemers;88.70
1999;Corop;Overig Zeeland (C);Zelfstandigen;21.90
1999;Corop;Twente (C);Werknemers;228.50
1999;Corop;Twente (C);Zelfstandigen;47.30
1999;Corop;Utrecht (C);Werknemers;580.70
1999;Corop;Utrecht (C);Zelfstandigen;84.80
1999;Corop;Veluwe (C);Werknemers;253.40
1999;Corop;Veluwe (C);Zelfstandigen;46.90
1999;Corop;West-Noord-Brabant (C);Werknemers;251.60
1999;Corop;West-Noord-Brabant (C);Zelfstandigen;43.60
1999;Corop;Zaanstreek (C);Werknemers;55.60
1999;Corop;Zaanstreek (C);Zelfstandigen;10.60
1999;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;39.10
1999;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.00
1999;Corop;Zuid-Limburg (C);Werknemers;247.70
1999;Corop;Zuid-Limburg (C);Zelfstandigen;47.80
1999;Corop;Zuidoost-Drenthe (C);Werknemers;58.30
1999;Corop;Zuidoost-Drenthe (C);Zelfstandigen;12.50
1999;Corop;Zuidoost-Friesland (C);Werknemers;66.00
1999;Corop;Zuidoost-Friesland (C);Zelfstandigen;18.30
1999;Corop;Zuidoost-Noord-Brabant (C);Werknemers;315.70
1999;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;54.90
1999;Corop;Zuidoost-Zuid-Holland (C);Werknemers;160.70
1999;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;29.80
1999;Corop;Zuidwest-Drenthe (C);Werknemers;49.50
1999;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.00
1999;Corop;Zuidwest-Friesland (C);Werknemers;33.00
1999;Corop;Zuidwest-Friesland (C);Zelfstandigen;15.30
1999;Corop;Zuidwest-Gelderland (C);Werknemers;85.20
1999;Corop;Zuidwest-Gelderland (C);Zelfstandigen;19.30
1999;Corop;Zuidwest-Overijssel (C);Werknemers;59.90
1999;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.20
1999;Maatwerk;Rijnmond (A);Werknemers;576.20
1999;Maatwerk;Rijnmond (A);Zelfstandigen;81.40
2000;Nederland;Nederland;Werknemers;6941.00
2000;Nederland;Nederland;Zelfstandigen;1261.00
2000;Provincie;Drenthe;Werknemers;173.00
2000;Provincie;Drenthe;Zelfstandigen;38.30
2000;Provincie;Flevoland;Werknemers;110.30
2000;Provincie;Flevoland;Zelfstandigen;26.60
2000;Provincie;Fryslân;Werknemers;216.80
2000;Provincie;Fryslân;Zelfstandigen;62.80
2000;Provincie;Gelderland;Werknemers;774.40
2000;Provincie;Gelderland;Zelfstandigen;144.30
2000;Provincie;Groningen;Werknemers;222.70
2000;Provincie;Groningen;Zelfstandigen;48.20
2000;Provincie;Limburg;Werknemers;452.40
2000;Provincie;Limburg;Zelfstandigen;85.80
2000;Provincie;Noord-Brabant;Werknemers;1035.20
2000;Provincie;Noord-Brabant;Zelfstandigen;183.80
2000;Provincie;Noord-Holland;Werknemers;1278.30
2000;Provincie;Noord-Holland;Zelfstandigen;229.30
2000;Provincie;Overijssel;Werknemers;443.60
2000;Provincie;Overijssel;Zelfstandigen;89.10
2000;Provincie;Utrecht;Werknemers;593.30
2000;Provincie;Utrecht;Zelfstandigen;81.30
2000;Provincie;Zeeland;Werknemers;130.10
2000;Provincie;Zeeland;Zelfstandigen;32.30
2000;Provincie;Zuid-Holland;Werknemers;1507.80
2000;Provincie;Zuid-Holland;Zelfstandigen;239.30
2000;Corop;Achterhoek (C);Werknemers;136.80
2000;Corop;Achterhoek (C);Zelfstandigen;33.00
2000;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;363.50
2000;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;50.80
2000;Corop;Agglomeratie Haarlem (C);Werknemers;84.40
2000;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.40
2000;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;152.20
2000;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;31.50
2000;Corop;Alkmaar en omgeving (C);Werknemers;84.00
2000;Corop;Alkmaar en omgeving (C);Zelfstandigen;21.30
2000;Corop;Arnhem/Nijmegen (C);Werknemers;290.30
2000;Corop;Arnhem/Nijmegen (C);Zelfstandigen;46.10
2000;Corop;Delft en Westland (C);Werknemers;113.60
2000;Corop;Delft en Westland (C);Zelfstandigen;21.00
2000;Corop;Delfzijl en omgeving (C);Werknemers;17.30
2000;Corop;Delfzijl en omgeving (C);Zelfstandigen;4.80
2000;Corop;Flevoland (C);Werknemers;110.30
2000;Corop;Flevoland (C);Zelfstandigen;26.60
2000;Corop;Groot-Amsterdam (C);Werknemers;759.20
2000;Corop;Groot-Amsterdam (C);Zelfstandigen;108.10
2000;Corop;Groot-Rijnmond (C);Werknemers;589.90
2000;Corop;Groot-Rijnmond (C);Zelfstandigen;78.80
2000;Corop;Het Gooi en Vechtstreek (C);Werknemers;109.10
2000;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;23.20
2000;Corop;IJmond (C);Werknemers;62.10
2000;Corop;IJmond (C);Zelfstandigen;12.10
2000;Corop;Kop van Noord-Holland (C);Werknemers;123.40
2000;Corop;Kop van Noord-Holland (C);Zelfstandigen;34.90
2000;Corop;Midden-Limburg (C);Werknemers;84.50
2000;Corop;Midden-Limburg (C);Zelfstandigen;17.30
2000;Corop;Midden-Noord-Brabant (C);Werknemers;177.60
2000;Corop;Midden-Noord-Brabant (C);Zelfstandigen;35.60
2000;Corop;Noord-Drenthe (C);Werknemers;63.00
2000;Corop;Noord-Drenthe (C);Zelfstandigen;14.40
2000;Corop;Noord-Friesland (C);Werknemers;113.90
2000;Corop;Noord-Friesland (C);Zelfstandigen;30.10
2000;Corop;Noord-Limburg (C);Werknemers;116.80
2000;Corop;Noord-Limburg (C);Zelfstandigen;22.60
2000;Corop;Noord-Overijssel (C);Werknemers;145.10
2000;Corop;Noord-Overijssel (C);Zelfstandigen;29.90
2000;Corop;Noordoost-Noord-Brabant (C);Werknemers;274.50
2000;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;51.10
2000;Corop;Oost-Groningen (C);Werknemers;41.80
2000;Corop;Oost-Groningen (C);Zelfstandigen;13.00
2000;Corop;Oost-Zuid-Holland (C);Werknemers;123.50
2000;Corop;Oost-Zuid-Holland (C);Zelfstandigen;28.80
2000;Corop;Overig Groningen (C);Werknemers;163.70
2000;Corop;Overig Groningen (C);Zelfstandigen;30.40
2000;Corop;Overig Zeeland (C);Werknemers;90.70
2000;Corop;Overig Zeeland (C);Zelfstandigen;21.70
2000;Corop;Twente (C);Werknemers;237.20
2000;Corop;Twente (C);Zelfstandigen;47.00
2000;Corop;Utrecht (C);Werknemers;593.30
2000;Corop;Utrecht (C);Zelfstandigen;81.30
2000;Corop;Veluwe (C);Werknemers;260.40
2000;Corop;Veluwe (C);Zelfstandigen;46.00
2000;Corop;West-Noord-Brabant (C);Werknemers;258.30
2000;Corop;West-Noord-Brabant (C);Zelfstandigen;43.00
2000;Corop;Zaanstreek (C);Werknemers;56.20
2000;Corop;Zaanstreek (C);Zelfstandigen;10.30
2000;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;39.50
2000;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;10.60
2000;Corop;Zuid-Limburg (C);Werknemers;251.10
2000;Corop;Zuid-Limburg (C);Zelfstandigen;45.90
2000;Corop;Zuidoost-Drenthe (C);Werknemers;58.80
2000;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.80
2000;Corop;Zuidoost-Friesland (C);Werknemers;69.40
2000;Corop;Zuidoost-Friesland (C);Zelfstandigen;18.30
2000;Corop;Zuidoost-Noord-Brabant (C);Werknemers;324.80
2000;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;54.10
2000;Corop;Zuidoost-Zuid-Holland (C);Werknemers;165.20
2000;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;28.50
2000;Corop;Zuidwest-Drenthe (C);Werknemers;51.10
2000;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.10
2000;Corop;Zuidwest-Friesland (C);Werknemers;33.50
2000;Corop;Zuidwest-Friesland (C);Zelfstandigen;14.40
2000;Corop;Zuidwest-Gelderland (C);Werknemers;86.90
2000;Corop;Zuidwest-Gelderland (C);Zelfstandigen;19.10
2000;Corop;Zuidwest-Overijssel (C);Werknemers;61.20
2000;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.20
2000;Maatwerk;Rijnmond (A);Werknemers;589.90
2000;Maatwerk;Rijnmond (A);Zelfstandigen;78.80
2001;Nederland;Nederland;Werknemers;7114.00
2001;Nederland;Nederland;Zelfstandigen;1253.00
2001;Provincie;Drenthe;Werknemers;178.50
2001;Provincie;Drenthe;Zelfstandigen;37.20
2001;Provincie;Flevoland;Werknemers;116.40
2001;Provincie;Flevoland;Zelfstandigen;26.00
2001;Provincie;Fryslân;Werknemers;219.30
2001;Provincie;Fryslân;Zelfstandigen;57.20
2001;Provincie;Gelderland;Werknemers;796.10
2001;Provincie;Gelderland;Zelfstandigen;146.20
2001;Provincie;Groningen;Werknemers;223.20
2001;Provincie;Groningen;Zelfstandigen;44.00
2001;Provincie;Limburg;Werknemers;459.20
2001;Provincie;Limburg;Zelfstandigen;82.50
2001;Provincie;Noord-Brabant;Werknemers;1057.40
2001;Provincie;Noord-Brabant;Zelfstandigen;187.40
2001;Provincie;Noord-Holland;Werknemers;1290.60
2001;Provincie;Noord-Holland;Zelfstandigen;220.00
2001;Provincie;Overijssel;Werknemers;447.20
2001;Provincie;Overijssel;Zelfstandigen;84.40
2001;Provincie;Utrecht;Werknemers;622.30
2001;Provincie;Utrecht;Zelfstandigen;88.60
2001;Provincie;Zeeland;Werknemers;136.00
2001;Provincie;Zeeland;Zelfstandigen;33.10
2001;Provincie;Zuid-Holland;Werknemers;1565.00
2001;Provincie;Zuid-Holland;Zelfstandigen;246.60
2001;Corop;Achterhoek (C);Werknemers;136.70
2001;Corop;Achterhoek (C);Zelfstandigen;31.60
2001;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;384.80
2001;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;55.20
2001;Corop;Agglomeratie Haarlem (C);Werknemers;85.80
2001;Corop;Agglomeratie Haarlem (C);Zelfstandigen;18.50
2001;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;157.00
2001;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;30.60
2001;Corop;Alkmaar en omgeving (C);Werknemers;83.90
2001;Corop;Alkmaar en omgeving (C);Zelfstandigen;20.00
2001;Corop;Arnhem/Nijmegen (C);Werknemers;299.40
2001;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.90
2001;Corop;Delft en Westland (C);Werknemers;116.90
2001;Corop;Delft en Westland (C);Zelfstandigen;20.80
2001;Corop;Delfzijl en omgeving (C);Werknemers;15.70
2001;Corop;Delfzijl en omgeving (C);Zelfstandigen;4.40
2001;Corop;Flevoland (C);Werknemers;116.40
2001;Corop;Flevoland (C);Zelfstandigen;26.00
2001;Corop;Groot-Amsterdam (C);Werknemers;762.60
2001;Corop;Groot-Amsterdam (C);Zelfstandigen;106.00
2001;Corop;Groot-Rijnmond (C);Werknemers;610.20
2001;Corop;Groot-Rijnmond (C);Zelfstandigen;84.40
2001;Corop;Het Gooi en Vechtstreek (C);Werknemers;110.60
2001;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;20.90
2001;Corop;IJmond (C);Werknemers;63.90
2001;Corop;IJmond (C);Zelfstandigen;11.50
2001;Corop;Kop van Noord-Holland (C);Werknemers;125.30
2001;Corop;Kop van Noord-Holland (C);Zelfstandigen;32.40
2001;Corop;Midden-Limburg (C);Werknemers;87.20
2001;Corop;Midden-Limburg (C);Zelfstandigen;16.70
2001;Corop;Midden-Noord-Brabant (C);Werknemers;181.30
2001;Corop;Midden-Noord-Brabant (C);Zelfstandigen;33.10
2001;Corop;Noord-Drenthe (C);Werknemers;66.70
2001;Corop;Noord-Drenthe (C);Zelfstandigen;14.00
2001;Corop;Noord-Friesland (C);Werknemers;115.20
2001;Corop;Noord-Friesland (C);Zelfstandigen;27.90
2001;Corop;Noord-Limburg (C);Werknemers;119.90
2001;Corop;Noord-Limburg (C);Zelfstandigen;22.10
2001;Corop;Noord-Overijssel (C);Werknemers;143.20
2001;Corop;Noord-Overijssel (C);Zelfstandigen;27.90
2001;Corop;Noordoost-Noord-Brabant (C);Werknemers;278.80
2001;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;52.30
2001;Corop;Oost-Groningen (C);Werknemers;40.60
2001;Corop;Oost-Groningen (C);Zelfstandigen;11.60
2001;Corop;Oost-Zuid-Holland (C);Werknemers;125.10
2001;Corop;Oost-Zuid-Holland (C);Zelfstandigen;27.70
2001;Corop;Overig Groningen (C);Werknemers;166.90
2001;Corop;Overig Groningen (C);Zelfstandigen;28.00
2001;Corop;Overig Zeeland (C);Werknemers;95.00
2001;Corop;Overig Zeeland (C);Zelfstandigen;21.60
2001;Corop;Twente (C);Werknemers;240.10
2001;Corop;Twente (C);Zelfstandigen;44.40
2001;Corop;Utrecht (C);Werknemers;622.30
2001;Corop;Utrecht (C);Zelfstandigen;88.60
2001;Corop;Veluwe (C);Werknemers;266.90
2001;Corop;Veluwe (C);Zelfstandigen;47.20
2001;Corop;West-Noord-Brabant (C);Werknemers;264.60
2001;Corop;West-Noord-Brabant (C);Zelfstandigen;44.80
2001;Corop;Zaanstreek (C);Werknemers;58.50
2001;Corop;Zaanstreek (C);Zelfstandigen;10.70
2001;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;41.00
2001;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;11.40
2001;Corop;Zuid-Limburg (C);Werknemers;252.20
2001;Corop;Zuid-Limburg (C);Zelfstandigen;43.70
2001;Corop;Zuidoost-Drenthe (C);Werknemers;60.40
2001;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.70
2001;Corop;Zuidoost-Friesland (C);Werknemers;71.00
2001;Corop;Zuidoost-Friesland (C);Zelfstandigen;17.00
2001;Corop;Zuidoost-Noord-Brabant (C);Werknemers;332.70
2001;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;57.20
2001;Corop;Zuidoost-Zuid-Holland (C);Werknemers;171.00
2001;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;28.00
2001;Corop;Zuidwest-Drenthe (C);Werknemers;51.40
2001;Corop;Zuidwest-Drenthe (C);Zelfstandigen;11.50
2001;Corop;Zuidwest-Friesland (C);Werknemers;33.10
2001;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.20
2001;Corop;Zuidwest-Gelderland (C);Werknemers;93.10
2001;Corop;Zuidwest-Gelderland (C);Zelfstandigen;19.50
2001;Corop;Zuidwest-Overijssel (C);Werknemers;63.90
2001;Corop;Zuidwest-Overijssel (C);Zelfstandigen;12.10
2001;Maatwerk;Rijnmond (A);Werknemers;610.20
2001;Maatwerk;Rijnmond (A);Zelfstandigen;84.40
2002;Nederland;Nederland;Werknemers;7170.00
2002;Nederland;Nederland;Zelfstandigen;1256.00
2002;Provincie;Drenthe;Werknemers;183.70
2002;Provincie;Drenthe;Zelfstandigen;40.40
2002;Provincie;Flevoland;Werknemers;117.00
2002;Provincie;Flevoland;Zelfstandigen;27.40
2002;Provincie;Fryslân;Werknemers;222.90
2002;Provincie;Fryslân;Zelfstandigen;57.00
2002;Provincie;Gelderland;Werknemers;802.40
2002;Provincie;Gelderland;Zelfstandigen;147.40
2002;Provincie;Groningen;Werknemers;226.20
2002;Provincie;Groningen;Zelfstandigen;43.10
2002;Provincie;Limburg;Werknemers;459.60
2002;Provincie;Limburg;Zelfstandigen;82.10
2002;Provincie;Noord-Brabant;Werknemers;1066.30
2002;Provincie;Noord-Brabant;Zelfstandigen;189.40
2002;Provincie;Noord-Holland;Werknemers;1300.60
2002;Provincie;Noord-Holland;Zelfstandigen;220.50
2002;Provincie;Overijssel;Werknemers;452.90
2002;Provincie;Overijssel;Zelfstandigen;83.90
2002;Provincie;Utrecht;Werknemers;621.50
2002;Provincie;Utrecht;Zelfstandigen;88.40
2002;Provincie;Zeeland;Werknemers;141.80
2002;Provincie;Zeeland;Zelfstandigen;33.30
2002;Provincie;Zuid-Holland;Werknemers;1572.10
2002;Provincie;Zuid-Holland;Zelfstandigen;243.20
2002;Corop;Achterhoek (C);Werknemers;139.70
2002;Corop;Achterhoek (C);Zelfstandigen;32.10
2002;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;389.70
2002;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;57.00
2002;Corop;Agglomeratie Haarlem (C);Werknemers;88.60
2002;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.20
2002;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;157.70
2002;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;29.20
2002;Corop;Alkmaar en omgeving (C);Werknemers;84.10
2002;Corop;Alkmaar en omgeving (C);Zelfstandigen;19.00
2002;Corop;Arnhem/Nijmegen (C);Werknemers;300.70
2002;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.50
2002;Corop;Delft en Westland (C);Werknemers;111.60
2002;Corop;Delft en Westland (C);Zelfstandigen;18.90
2002;Corop;Delfzijl en omgeving (C);Werknemers;16.40
2002;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.70
2002;Corop;Flevoland (C);Werknemers;117.00
2002;Corop;Flevoland (C);Zelfstandigen;27.40
2002;Corop;Groot-Amsterdam (C);Werknemers;765.90
2002;Corop;Groot-Amsterdam (C);Zelfstandigen;104.80
2002;Corop;Groot-Rijnmond (C);Werknemers;622.00
2002;Corop;Groot-Rijnmond (C);Zelfstandigen;83.80
2002;Corop;Het Gooi en Vechtstreek (C);Werknemers;110.10
2002;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;21.20
2002;Corop;IJmond (C);Werknemers;65.70
2002;Corop;IJmond (C);Zelfstandigen;12.90
2002;Corop;Kop van Noord-Holland (C);Werknemers;126.80
2002;Corop;Kop van Noord-Holland (C);Zelfstandigen;32.30
2002;Corop;Midden-Limburg (C);Werknemers;87.00
2002;Corop;Midden-Limburg (C);Zelfstandigen;17.70
2002;Corop;Midden-Noord-Brabant (C);Werknemers;181.50
2002;Corop;Midden-Noord-Brabant (C);Zelfstandigen;34.30
2002;Corop;Noord-Drenthe (C);Werknemers;67.90
2002;Corop;Noord-Drenthe (C);Zelfstandigen;14.50
2002;Corop;Noord-Friesland (C);Werknemers;118.10
2002;Corop;Noord-Friesland (C);Zelfstandigen;28.40
2002;Corop;Noord-Limburg (C);Werknemers;121.70
2002;Corop;Noord-Limburg (C);Zelfstandigen;22.20
2002;Corop;Noord-Overijssel (C);Werknemers;146.50
2002;Corop;Noord-Overijssel (C);Zelfstandigen;27.80
2002;Corop;Noordoost-Noord-Brabant (C);Werknemers;280.50
2002;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;53.10
2002;Corop;Oost-Groningen (C);Werknemers;41.40
2002;Corop;Oost-Groningen (C);Zelfstandigen;11.20
2002;Corop;Oost-Zuid-Holland (C);Werknemers;128.40
2002;Corop;Oost-Zuid-Holland (C);Zelfstandigen;28.00
2002;Corop;Overig Groningen (C);Werknemers;168.30
2002;Corop;Overig Groningen (C);Zelfstandigen;28.20
2002;Corop;Overig Zeeland (C);Werknemers;99.40
2002;Corop;Overig Zeeland (C);Zelfstandigen;22.50
2002;Corop;Twente (C);Werknemers;241.60
2002;Corop;Twente (C);Zelfstandigen;44.50
2002;Corop;Utrecht (C);Werknemers;621.50
2002;Corop;Utrecht (C);Zelfstandigen;88.40
2002;Corop;Veluwe (C);Werknemers;270.00
2002;Corop;Veluwe (C);Zelfstandigen;47.60
2002;Corop;West-Noord-Brabant (C);Werknemers;269.20
2002;Corop;West-Noord-Brabant (C);Zelfstandigen;44.40
2002;Corop;Zaanstreek (C);Werknemers;59.40
2002;Corop;Zaanstreek (C);Zelfstandigen;10.90
2002;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;42.40
2002;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;10.80
2002;Corop;Zuid-Limburg (C);Werknemers;250.90
2002;Corop;Zuid-Limburg (C);Zelfstandigen;42.20
2002;Corop;Zuidoost-Drenthe (C);Werknemers;62.60
2002;Corop;Zuidoost-Drenthe (C);Zelfstandigen;13.50
2002;Corop;Zuidoost-Friesland (C);Werknemers;70.90
2002;Corop;Zuidoost-Friesland (C);Zelfstandigen;16.70
2002;Corop;Zuidoost-Noord-Brabant (C);Werknemers;335.10
2002;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;57.50
2002;Corop;Zuidoost-Zuid-Holland (C);Werknemers;162.60
2002;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;26.20
2002;Corop;Zuidwest-Drenthe (C);Werknemers;53.20
2002;Corop;Zuidwest-Drenthe (C);Zelfstandigen;12.40
2002;Corop;Zuidwest-Friesland (C);Werknemers;34.00
2002;Corop;Zuidwest-Friesland (C);Zelfstandigen;11.90
2002;Corop;Zuidwest-Gelderland (C);Werknemers;92.00
2002;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.20
2002;Corop;Zuidwest-Overijssel (C);Werknemers;64.80
2002;Corop;Zuidwest-Overijssel (C);Zelfstandigen;11.60
2002;Maatwerk;Rijnmond (A);Werknemers;622.00
2002;Maatwerk;Rijnmond (A);Zelfstandigen;83.80
2003;Nederland;Nederland;Werknemers;7133.00
2003;Nederland;Nederland;Zelfstandigen;1248.00
2003;Provincie;Drenthe;Werknemers;181.30
2003;Provincie;Drenthe;Zelfstandigen;39.30
2003;Provincie;Flevoland;Werknemers;121.10
2003;Provincie;Flevoland;Zelfstandigen;27.40
2003;Provincie;Fryslân;Werknemers;224.40
2003;Provincie;Fryslân;Zelfstandigen;57.80
2003;Provincie;Gelderland;Werknemers;805.80
2003;Provincie;Gelderland;Zelfstandigen;148.70
2003;Provincie;Groningen;Werknemers;226.50
2003;Provincie;Groningen;Zelfstandigen;45.10
2003;Provincie;Limburg;Werknemers;459.70
2003;Provincie;Limburg;Zelfstandigen;81.10
2003;Provincie;Noord-Brabant;Werknemers;1060.80
2003;Provincie;Noord-Brabant;Zelfstandigen;187.00
2003;Provincie;Noord-Holland;Werknemers;1292.80
2003;Provincie;Noord-Holland;Zelfstandigen;219.80
2003;Provincie;Overijssel;Werknemers;452.90
2003;Provincie;Overijssel;Zelfstandigen;83.10
2003;Provincie;Utrecht;Werknemers;608.10
2003;Provincie;Utrecht;Zelfstandigen;86.70
2003;Provincie;Zeeland;Werknemers;140.80
2003;Provincie;Zeeland;Zelfstandigen;33.40
2003;Provincie;Zuid-Holland;Werknemers;1555.90
2003;Provincie;Zuid-Holland;Zelfstandigen;238.60
2003;Corop;Achterhoek (C);Werknemers;141.20
2003;Corop;Achterhoek (C);Zelfstandigen;32.10
2003;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;384.10
2003;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;55.80
2003;Corop;Agglomeratie Haarlem (C);Werknemers;85.40
2003;Corop;Agglomeratie Haarlem (C);Zelfstandigen;18.70
2003;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;157.60
2003;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;29.00
2003;Corop;Alkmaar en omgeving (C);Werknemers;85.20
2003;Corop;Alkmaar en omgeving (C);Zelfstandigen;18.70
2003;Corop;Arnhem/Nijmegen (C);Werknemers;300.70
2003;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.40
2003;Corop;Delft en Westland (C);Werknemers;109.60
2003;Corop;Delft en Westland (C);Zelfstandigen;18.20
2003;Corop;Delfzijl en omgeving (C);Werknemers;16.20
2003;Corop;Delfzijl en omgeving (C);Zelfstandigen;4.30
2003;Corop;Flevoland (C);Werknemers;121.10
2003;Corop;Flevoland (C);Zelfstandigen;27.40
2003;Corop;Groot-Amsterdam (C);Werknemers;758.20
2003;Corop;Groot-Amsterdam (C);Zelfstandigen;103.40
2003;Corop;Groot-Rijnmond (C);Werknemers;611.80
2003;Corop;Groot-Rijnmond (C);Zelfstandigen;82.10
2003;Corop;Het Gooi en Vechtstreek (C);Werknemers;108.20
2003;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;21.50
2003;Corop;IJmond (C);Werknemers;66.20
2003;Corop;IJmond (C);Zelfstandigen;13.80
2003;Corop;Kop van Noord-Holland (C);Werknemers;130.50
2003;Corop;Kop van Noord-Holland (C);Zelfstandigen;32.50
2003;Corop;Midden-Limburg (C);Werknemers;90.60
2003;Corop;Midden-Limburg (C);Zelfstandigen;17.90
2003;Corop;Midden-Noord-Brabant (C);Werknemers;184.30
2003;Corop;Midden-Noord-Brabant (C);Zelfstandigen;33.70
