Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Opleidingen
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Ruim voldoende;12
2019;Arbeidsmarktregio;Flevoland (A);Zorg, welzijn en sport;Goed;2
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;FoodValley (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;FoodValley (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;FoodValley (A);Handel;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;FoodValley (A);Handel;Goed;4
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;FoodValley (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;19
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;17
2019;Arbeidsmarktregio;FoodValley (A);Mobiliteit, transport, logistiek en maritiem;Goed;5
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;FoodValley (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Gering;1
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Voldoende;25
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Ruim voldoende;60
2019;Arbeidsmarktregio;FoodValley (A);Techniek en gebouwde omgeving;Goed;24
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Voldoende;7
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Ruim voldoende;8
2019;Arbeidsmarktregio;FoodValley (A);Voedsel, groen en gastvrijheid;Goed;24
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Voldoende;3
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Ruim voldoende;10
2019;Arbeidsmarktregio;FoodValley (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Friesland (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Friesland (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Friesland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Friesland (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Friesland (A);Handel;Goed;4
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Friesland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;17
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;21
2019;Arbeidsmarktregio;Friesland (A);Mobiliteit, transport, logistiek en maritiem;Goed;4
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Friesland (A);Specialistisch vakmanschap;Goed;1
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Gering;1
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Voldoende;24
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Ruim voldoende;59
2019;Arbeidsmarktregio;Friesland (A);Techniek en gebouwde omgeving;Goed;26
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Friesland (A);Voedsel, groen en gastvrijheid;Goed;25
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;2
2019;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Friesland (A);Zorg, welzijn en sport;Goed;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel;Goed;5
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Matig;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;16
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Mobiliteit, transport, logistiek en maritiem;Goed;5
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Matig;3
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Voldoende;31
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Ruim voldoende;56
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek en gebouwde omgeving;Goed;22
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Voldoende;7
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Ruim voldoende;7
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;Goed;26
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Voldoende;2
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Ruim voldoende;10
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;Goed;4
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Gorinchem (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Ruim voldoende;7
2019;Arbeidsmarktregio;Gorinchem (A);Handel;Goed;4
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;20
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;15
2019;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;Goed;7
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Matig;4
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Voldoende;28
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Ruim voldoende;55
2019;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;Goed;25
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Matig;3
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Ruim voldoende;8
2019;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;Goed;25
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Voldoende;2
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Voldoende;3
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Ruim voldoende;11
2019;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;Goed;2
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Bovensectoraal;Goed;2
2019;Arbeidsmarktregio;Groningen (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Groningen (A);Handel;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Groningen (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Groningen (A);Handel;Goed;5
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Ruim voldoende;1
2019;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;18
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;20
2019;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;Goed;3
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Matig;3
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Voldoende;4
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Voldoende;27
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Ruim voldoende;64
2019;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;Goed;19
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;35
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Voldoende;4
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Ruim voldoende;11
2019;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;Goed;25
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;19
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Voldoende;1
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;1
2019;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;Goed;1
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Voldoende;1
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Ruim voldoende;12
2019;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;Goed;3
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Ruim voldoende;6
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Goed;5
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Geen uitspraak mogelijk;33
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Voldoende;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;Goed;1
