Jaar;Niveau regio;Regio;Bedrijfstak;Specialisatiegraad
2018;Corop;Het Gooi en Vechtstreek (C);Verhuur en handel van onroerend goed;149.00
2018;Corop;Het Gooi en Vechtstreek (C);Specialistische zakelijke diensten;111.00
2018;Corop;Het Gooi en Vechtstreek (C);Verhuur en overige zakelijke diensten;91.00
2018;Corop;Het Gooi en Vechtstreek (C);Openbaar bestuur en overheidsdiensten;45.00
2018;Corop;Het Gooi en Vechtstreek (C);Onderwijs;100.00
2018;Corop;Het Gooi en Vechtstreek (C);Gezondheids- en welzijnszorg;96.00
2018;Corop;Het Gooi en Vechtstreek (C);Cultuur, sport en recreatie;161.00
2018;Corop;Het Gooi en Vechtstreek (C);Overige dienstverlening;136.00
2018;Corop;IJmond (C);Landbouw, bosbouw en visserij;77.00
2018;Corop;IJmond (C);Delfstoffenwinning;90.00
2018;Corop;IJmond (C);Industrie;221.00
2018;Corop;IJmond (C);Bouwnijverheid;135.00
2018;Corop;IJmond (C);Handel;90.00
2018;Corop;IJmond (C);Vervoer en opslag;91.00
2018;Corop;IJmond (C);Horeca;97.00
2018;Corop;IJmond (C);Informatie en communicatie;23.00
2018;Corop;IJmond (C);Financiële dienstverlening;32.00
2018;Corop;IJmond (C);Verhuur en handel van onroerend goed;120.00
2018;Corop;IJmond (C);Specialistische zakelijke diensten;71.00
2018;Corop;IJmond (C);Verhuur en overige zakelijke diensten;69.00
2018;Corop;IJmond (C);Openbaar bestuur en overheidsdiensten;54.00
2018;Corop;IJmond (C);Onderwijs;83.00
2018;Corop;IJmond (C);Gezondheids- en welzijnszorg;95.00
2018;Corop;IJmond (C);Cultuur, sport en recreatie;85.00
2018;Corop;IJmond (C);Overige dienstverlening;78.00
2018;Corop;Kop van Noord-Holland (C);Landbouw, bosbouw en visserij;379.00
2018;Corop;Kop van Noord-Holland (C);Delfstoffenwinning;73.00
2018;Corop;Kop van Noord-Holland (C);Industrie;93.00
2018;Corop;Kop van Noord-Holland (C);Bouwnijverheid;163.00
2018;Corop;Kop van Noord-Holland (C);Handel;109.00
2018;Corop;Kop van Noord-Holland (C);Vervoer en opslag;100.00
2018;Corop;Kop van Noord-Holland (C);Horeca;134.00
2018;Corop;Kop van Noord-Holland (C);Informatie en communicatie;21.00
2018;Corop;Kop van Noord-Holland (C);Financiële dienstverlening;42.00
2018;Corop;Kop van Noord-Holland (C);Verhuur en handel van onroerend goed;125.00
2018;Corop;Kop van Noord-Holland (C);Specialistische zakelijke diensten;56.00
2018;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke diensten;67.00
2018;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;176.00
2018;Corop;Kop van Noord-Holland (C);Onderwijs;95.00
2018;Corop;Kop van Noord-Holland (C);Gezondheids- en welzijnszorg;100.00
2018;Corop;Kop van Noord-Holland (C);Cultuur, sport en recreatie;61.00
2018;Corop;Kop van Noord-Holland (C);Overige dienstverlening;71.00
2018;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;159.00
2018;Corop;Midden-Limburg (C);Delfstoffenwinning;18.00
2018;Corop;Midden-Limburg (C);Industrie;154.00
2018;Corop;Midden-Limburg (C);Bouwnijverheid;116.00
2018;Corop;Midden-Limburg (C);Handel;121.00
2018;Corop;Midden-Limburg (C);Vervoer en opslag;75.00
2018;Corop;Midden-Limburg (C);Horeca;103.00
2018;Corop;Midden-Limburg (C);Informatie en communicatie;34.00
2018;Corop;Midden-Limburg (C);Financiële dienstverlening;49.00
2018;Corop;Midden-Limburg (C);Verhuur en handel van onroerend goed;111.00
2018;Corop;Midden-Limburg (C);Specialistische zakelijke diensten;56.00
2018;Corop;Midden-Limburg (C);Verhuur en overige zakelijke diensten;90.00
2018;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;98.00
2018;Corop;Midden-Limburg (C);Onderwijs;84.00
2018;Corop;Midden-Limburg (C);Gezondheids- en welzijnszorg;117.00
2018;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;58.00
2018;Corop;Midden-Limburg (C);Overige dienstverlening;95.00
2018;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;127.00
2018;Corop;Midden-Noord-Brabant (C);Delfstoffenwinning;3.00
2018;Corop;Midden-Noord-Brabant (C);Industrie;126.00
2018;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;107.00
2018;Corop;Midden-Noord-Brabant (C);Handel;133.00
2018;Corop;Midden-Noord-Brabant (C);Vervoer en opslag;111.00
2018;Corop;Midden-Noord-Brabant (C);Horeca;82.00
2018;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;30.00
2018;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening;87.00
2018;Corop;Midden-Noord-Brabant (C);Verhuur en handel van onroerend goed;105.00
2018;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke diensten;72.00
2018;Corop;Midden-Noord-Brabant (C);Verhuur en overige zakelijke diensten;109.00
2018;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;67.00
2018;Corop;Midden-Noord-Brabant (C);Onderwijs;116.00
2018;Corop;Midden-Noord-Brabant (C);Gezondheids- en welzijnszorg;102.00
2018;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;159.00
2018;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;66.00
2018;Corop;Noord-Drenthe (C);Landbouw, bosbouw en visserij;153.00
2018;Corop;Noord-Drenthe (C);Delfstoffenwinning;440.00
2018;Corop;Noord-Drenthe (C);Industrie;67.00
2018;Corop;Noord-Drenthe (C);Bouwnijverheid;97.00
2018;Corop;Noord-Drenthe (C);Handel;83.00
2018;Corop;Noord-Drenthe (C);Vervoer en opslag;71.00
2018;Corop;Noord-Drenthe (C);Horeca;113.00
2018;Corop;Noord-Drenthe (C);Informatie en communicatie;38.00
2018;Corop;Noord-Drenthe (C);Financiële dienstverlening;65.00
2018;Corop;Noord-Drenthe (C);Verhuur en handel van onroerend goed;121.00
2018;Corop;Noord-Drenthe (C);Specialistische zakelijke diensten;64.00
2018;Corop;Noord-Drenthe (C);Verhuur en overige zakelijke diensten;68.00
2018;Corop;Noord-Drenthe (C);Openbaar bestuur en overheidsdiensten;180.00
2018;Corop;Noord-Drenthe (C);Onderwijs;91.00
2018;Corop;Noord-Drenthe (C);Gezondheids- en welzijnszorg;179.00
2018;Corop;Noord-Drenthe (C);Cultuur, sport en recreatie;76.00
2018;Corop;Noord-Drenthe (C);Overige dienstverlening;108.00
2018;Corop;Noord-Friesland (C);Landbouw, bosbouw en visserij;162.00
2018;Corop;Noord-Friesland (C);Delfstoffenwinning;388.00
2018;Corop;Noord-Friesland (C);Industrie;92.00
2018;Corop;Noord-Friesland (C);Bouwnijverheid;117.00
2018;Corop;Noord-Friesland (C);Handel;69.00
2018;Corop;Noord-Friesland (C);Vervoer en opslag;71.00
2018;Corop;Noord-Friesland (C);Horeca;127.00
2018;Corop;Noord-Friesland (C);Informatie en communicatie;55.00
2018;Corop;Noord-Friesland (C);Financiële dienstverlening;112.00
2018;Corop;Noord-Friesland (C);Verhuur en handel van onroerend goed;103.00
2018;Corop;Noord-Friesland (C);Specialistische zakelijke diensten;44.00
2018;Corop;Noord-Friesland (C);Verhuur en overige zakelijke diensten;76.00
2018;Corop;Noord-Friesland (C);Openbaar bestuur en overheidsdiensten;162.00
2018;Corop;Noord-Friesland (C);Onderwijs;142.00
2018;Corop;Noord-Friesland (C);Gezondheids- en welzijnszorg;131.00
2018;Corop;Noord-Friesland (C);Cultuur, sport en recreatie;90.00
2018;Corop;Noord-Friesland (C);Overige dienstverlening;76.00
2018;Corop;Noord-Limburg (C);Landbouw, bosbouw en visserij;369.00
2018;Corop;Noord-Limburg (C);Delfstoffenwinning;38.00
2018;Corop;Noord-Limburg (C);Industrie;170.00
2018;Corop;Noord-Limburg (C);Bouwnijverheid;68.00
2018;Corop;Noord-Limburg (C);Handel;108.00
2018;Corop;Noord-Limburg (C);Vervoer en opslag;174.00
2018;Corop;Noord-Limburg (C);Horeca;121.00
2018;Corop;Noord-Limburg (C);Informatie en communicatie;26.00
2018;Corop;Noord-Limburg (C);Financiële dienstverlening;24.00
2018;Corop;Noord-Limburg (C);Verhuur en handel van onroerend goed;95.00
2018;Corop;Noord-Limburg (C);Specialistische zakelijke diensten;43.00
2018;Corop;Noord-Limburg (C);Verhuur en overige zakelijke diensten;135.00
2018;Corop;Noord-Limburg (C);Openbaar bestuur en overheidsdiensten;70.00
2018;Corop;Noord-Limburg (C);Onderwijs;74.00
2018;Corop;Noord-Limburg (C);Gezondheids- en welzijnszorg;92.00
2018;Corop;Noord-Limburg (C);Cultuur, sport en recreatie;99.00
2018;Corop;Noord-Limburg (C);Overige dienstverlening;48.00
2018;Corop;Noord-Overijssel (C);Landbouw, bosbouw en visserij;116.00
2018;Corop;Noord-Overijssel (C);Delfstoffenwinning;11.00
2018;Corop;Noord-Overijssel (C);Industrie;113.00
2018;Corop;Noord-Overijssel (C);Bouwnijverheid;147.00
2018;Corop;Noord-Overijssel (C);Handel;90.00
2018;Corop;Noord-Overijssel (C);Vervoer en opslag;107.00
2018;Corop;Noord-Overijssel (C);Horeca;94.00
2018;Corop;Noord-Overijssel (C);Informatie en communicatie;45.00
2018;Corop;Noord-Overijssel (C);Financiële dienstverlening;73.00
2018;Corop;Noord-Overijssel (C);Verhuur en handel van onroerend goed;95.00
2018;Corop;Noord-Overijssel (C);Specialistische zakelijke diensten;72.00
2018;Corop;Noord-Overijssel (C);Verhuur en overige zakelijke diensten;87.00
2018;Corop;Noord-Overijssel (C);Openbaar bestuur en overheidsdiensten;118.00
2018;Corop;Noord-Overijssel (C);Onderwijs;140.00
2018;Corop;Noord-Overijssel (C);Gezondheids- en welzijnszorg;122.00
2018;Corop;Noord-Overijssel (C);Cultuur, sport en recreatie;74.00
2018;Corop;Noord-Overijssel (C);Overige dienstverlening;86.00
2018;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;142.00
2018;Corop;Noordoost-Noord-Brabant (C);Delfstoffenwinning;2.00
2018;Corop;Noordoost-Noord-Brabant (C);Industrie;143.00
2018;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;167.00
2018;Corop;Noordoost-Noord-Brabant (C);Handel;112.00
2018;Corop;Noordoost-Noord-Brabant (C);Vervoer en opslag;64.00
2018;Corop;Noordoost-Noord-Brabant (C);Horeca;98.00
2018;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;84.00
2018;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;62.00
2018;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;106.00
2018;Corop;Noordoost-Noord-Brabant (C);Specialistische zakelijke diensten;87.00
2018;Corop;Noordoost-Noord-Brabant (C);Verhuur en overige zakelijke diensten;89.00
2018;Corop;Noordoost-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;81.00
2018;Corop;Noordoost-Noord-Brabant (C);Onderwijs;87.00
2018;Corop;Noordoost-Noord-Brabant (C);Gezondheids- en welzijnszorg;93.00
2018;Corop;Noordoost-Noord-Brabant (C);Cultuur, sport en recreatie;76.00
2018;Corop;Noordoost-Noord-Brabant (C);Overige dienstverlening;83.00
2018;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;198.00
2018;Corop;Oost-Groningen (C);Delfstoffenwinning;128.00
2018;Corop;Oost-Groningen (C);Industrie;175.00
2018;Corop;Oost-Groningen (C);Bouwnijverheid;108.00
2018;Corop;Oost-Groningen (C);Handel;86.00
2018;Corop;Oost-Groningen (C);Vervoer en opslag;65.00
2018;Corop;Oost-Groningen (C);Horeca;46.00
2018;Corop;Oost-Groningen (C);Informatie en communicatie;23.00
2018;Corop;Oost-Groningen (C);Financiële dienstverlening;30.00
2018;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;105.00
2018;Corop;Oost-Groningen (C);Specialistische zakelijke diensten;56.00
2018;Corop;Oost-Groningen (C);Verhuur en overige zakelijke diensten;80.00
2018;Corop;Oost-Groningen (C);Openbaar bestuur en overheidsdiensten;107.00
2018;Corop;Oost-Groningen (C);Onderwijs;120.00
2018;Corop;Oost-Groningen (C);Gezondheids- en welzijnszorg;167.00
2018;Corop;Oost-Groningen (C);Cultuur, sport en recreatie;46.00
2018;Corop;Oost-Groningen (C);Overige dienstverlening;103.00
2018;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;218.00
2018;Corop;Oost-Zuid-Holland (C);Delfstoffenwinning;2.00
2018;Corop;Oost-Zuid-Holland (C);Industrie;78.00
2018;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;187.00
2018;Corop;Oost-Zuid-Holland (C);Handel;148.00
2018;Corop;Oost-Zuid-Holland (C);Vervoer en opslag;91.00
2018;Corop;Oost-Zuid-Holland (C);Horeca;61.00
2018;Corop;Oost-Zuid-Holland (C);Informatie en communicatie;92.00
2018;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;47.00
2018;Corop;Oost-Zuid-Holland (C);Verhuur en handel van onroerend goed;131.00
2018;Corop;Oost-Zuid-Holland (C);Specialistische zakelijke diensten;95.00
2018;Corop;Oost-Zuid-Holland (C);Verhuur en overige zakelijke diensten;71.00
2018;Corop;Oost-Zuid-Holland (C);Openbaar bestuur en overheidsdiensten;66.00
2018;Corop;Oost-Zuid-Holland (C);Onderwijs;100.00
2018;Corop;Oost-Zuid-Holland (C);Gezondheids- en welzijnszorg;97.00
2018;Corop;Oost-Zuid-Holland (C);Cultuur, sport en recreatie;65.00
2018;Corop;Oost-Zuid-Holland (C);Overige dienstverlening;83.00
2018;Corop;Overig Groningen (C);Landbouw, bosbouw en visserij;80.00
2018;Corop;Overig Groningen (C);Delfstoffenwinning;1589.00
2018;Corop;Overig Groningen (C);Industrie;53.00
2018;Corop;Overig Groningen (C);Bouwnijverheid;74.00
2018;Corop;Overig Groningen (C);Handel;52.00
2018;Corop;Overig Groningen (C);Vervoer en opslag;33.00
2018;Corop;Overig Groningen (C);Horeca;61.00
2018;Corop;Overig Groningen (C);Informatie en communicatie;102.00
2018;Corop;Overig Groningen (C);Financiële dienstverlening;38.00
2018;Corop;Overig Groningen (C);Verhuur en handel van onroerend goed;72.00
2018;Corop;Overig Groningen (C);Specialistische zakelijke diensten;57.00
2018;Corop;Overig Groningen (C);Verhuur en overige zakelijke diensten;80.00
2018;Corop;Overig Groningen (C);Openbaar bestuur en overheidsdiensten;120.00
2018;Corop;Overig Groningen (C);Onderwijs;145.00
2018;Corop;Overig Groningen (C);Gezondheids- en welzijnszorg;145.00
2018;Corop;Overig Groningen (C);Cultuur, sport en recreatie;80.00
2018;Corop;Overig Groningen (C);Overige dienstverlening;70.00
2018;Corop;Overig Zeeland (C);Landbouw, bosbouw en visserij;284.00
2018;Corop;Overig Zeeland (C);Delfstoffenwinning;19.00
2018;Corop;Overig Zeeland (C);Industrie;115.00
2018;Corop;Overig Zeeland (C);Bouwnijverheid;119.00
2018;Corop;Overig Zeeland (C);Handel;95.00
2018;Corop;Overig Zeeland (C);Vervoer en opslag;116.00
2018;Corop;Overig Zeeland (C);Horeca;189.00
2018;Corop;Overig Zeeland (C);Informatie en communicatie;20.00
2018;Corop;Overig Zeeland (C);Financiële dienstverlening;38.00
2018;Corop;Overig Zeeland (C);Verhuur en handel van onroerend goed;125.00
2018;Corop;Overig Zeeland (C);Specialistische zakelijke diensten;59.00
2018;Corop;Overig Zeeland (C);Verhuur en overige zakelijke diensten;72.00
2018;Corop;Overig Zeeland (C);Openbaar bestuur en overheidsdiensten;102.00
2018;Corop;Overig Zeeland (C);Onderwijs;103.00
2018;Corop;Overig Zeeland (C);Gezondheids- en welzijnszorg;111.00
2018;Corop;Overig Zeeland (C);Cultuur, sport en recreatie;73.00
2018;Corop;Overig Zeeland (C);Overige dienstverlening;67.00
2018;Corop;Twente (C);Landbouw, bosbouw en visserij;82.00
2018;Corop;Twente (C);Delfstoffenwinning;37.00
2018;Corop;Twente (C);Industrie;156.00
2018;Corop;Twente (C);Bouwnijverheid;165.00
2018;Corop;Twente (C);Handel;106.00
2018;Corop;Twente (C);Vervoer en opslag;66.00
2018;Corop;Twente (C);Horeca;84.00
2018;Corop;Twente (C);Informatie en communicatie;70.00
2018;Corop;Twente (C);Financiële dienstverlening;41.00
2018;Corop;Twente (C);Verhuur en handel van onroerend goed;101.00
2018;Corop;Twente (C);Specialistische zakelijke diensten;76.00
2018;Corop;Twente (C);Verhuur en overige zakelijke diensten;86.00
2018;Corop;Twente (C);Openbaar bestuur en overheidsdiensten;78.00
2018;Corop;Twente (C);Onderwijs;134.00
2018;Corop;Twente (C);Gezondheids- en welzijnszorg;118.00
2018;Corop;Twente (C);Cultuur, sport en recreatie;77.00
2018;Corop;Twente (C);Overige dienstverlening;78.00
2018;Corop;Utrecht (C);Landbouw, bosbouw en visserij;26.00
2018;Corop;Utrecht (C);Delfstoffenwinning;4.00
2018;Corop;Utrecht (C);Industrie;53.00
2018;Corop;Utrecht (C);Bouwnijverheid;96.00
2018;Corop;Utrecht (C);Handel;95.00
2018;Corop;Utrecht (C);Vervoer en opslag;60.00
2018;Corop;Utrecht (C);Horeca;83.00
2018;Corop;Utrecht (C);Informatie en communicatie;186.00
2018;Corop;Utrecht (C);Financiële dienstverlening;170.00
2018;Corop;Utrecht (C);Verhuur en handel van onroerend goed;93.00
2018;Corop;Utrecht (C);Specialistische zakelijke diensten;119.00
2018;Corop;Utrecht (C);Verhuur en overige zakelijke diensten;97.00
2018;Corop;Utrecht (C);Openbaar bestuur en overheidsdiensten;126.00
2018;Corop;Utrecht (C);Onderwijs;104.00
2018;Corop;Utrecht (C);Gezondheids- en welzijnszorg;98.00
2018;Corop;Utrecht (C);Cultuur, sport en recreatie;91.00
2018;Corop;Utrecht (C);Overige dienstverlening;165.00
2018;Corop;Veluwe (C);Landbouw, bosbouw en visserij;108.00
2018;Corop;Veluwe (C);Delfstoffenwinning;2.00
2018;Corop;Veluwe (C);Industrie;115.00
2018;Corop;Veluwe (C);Bouwnijverheid;148.00
2018;Corop;Veluwe (C);Handel;110.00
2018;Corop;Veluwe (C);Vervoer en opslag;63.00
2018;Corop;Veluwe (C);Horeca;99.00
2018;Corop;Veluwe (C);Informatie en communicatie;72.00
2018;Corop;Veluwe (C);Financiële dienstverlening;77.00
2018;Corop;Veluwe (C);Verhuur en handel van onroerend goed;109.00
2018;Corop;Veluwe (C);Specialistische zakelijke diensten;89.00
2018;Corop;Veluwe (C);Verhuur en overige zakelijke diensten;84.00
2018;Corop;Veluwe (C);Openbaar bestuur en overheidsdiensten;127.00
2018;Corop;Veluwe (C);Onderwijs;108.00
2018;Corop;Veluwe (C);Gezondheids- en welzijnszorg;104.00
2018;Corop;Veluwe (C);Cultuur, sport en recreatie;79.00
2018;Corop;Veluwe (C);Overige dienstverlening;122.00
2018;Corop;West-Noord-Brabant (C);Landbouw, bosbouw en visserij;148.00
2018;Corop;West-Noord-Brabant (C);Delfstoffenwinning;7.00
2018;Corop;West-Noord-Brabant (C);Industrie;140.00
2018;Corop;West-Noord-Brabant (C);Bouwnijverheid;108.00
2018;Corop;West-Noord-Brabant (C);Handel;127.00
2018;Corop;West-Noord-Brabant (C);Vervoer en opslag;121.00
2018;Corop;West-Noord-Brabant (C);Horeca;69.00
2018;Corop;West-Noord-Brabant (C);Informatie en communicatie;45.00
2018;Corop;West-Noord-Brabant (C);Financiële dienstverlening;48.00
2018;Corop;West-Noord-Brabant (C);Verhuur en handel van onroerend goed;97.00
2018;Corop;West-Noord-Brabant (C);Specialistische zakelijke diensten;79.00
2018;Corop;West-Noord-Brabant (C);Verhuur en overige zakelijke diensten;111.00
2018;Corop;West-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;99.00
2018;Corop;West-Noord-Brabant (C);Onderwijs;84.00
2018;Corop;West-Noord-Brabant (C);Gezondheids- en welzijnszorg;90.00
2018;Corop;West-Noord-Brabant (C);Cultuur, sport en recreatie;77.00
2018;Corop;West-Noord-Brabant (C);Overige dienstverlening;64.00
2018;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;19.00
2018;Corop;Zaanstreek (C);Delfstoffenwinning;2.00
2018;Corop;Zaanstreek (C);Industrie;157.00
2018;Corop;Zaanstreek (C);Bouwnijverheid;195.00
2018;Corop;Zaanstreek (C);Handel;134.00
2018;Corop;Zaanstreek (C);Vervoer en opslag;78.00
2018;Corop;Zaanstreek (C);Horeca;82.00
2018;Corop;Zaanstreek (C);Informatie en communicatie;39.00
2018;Corop;Zaanstreek (C);Financiële dienstverlening;31.00
2018;Corop;Zaanstreek (C);Verhuur en handel van onroerend goed;130.00
2018;Corop;Zaanstreek (C);Specialistische zakelijke diensten;83.00
2018;Corop;Zaanstreek (C);Verhuur en overige zakelijke diensten;84.00
2018;Corop;Zaanstreek (C);Openbaar bestuur en overheidsdiensten;87.00
2018;Corop;Zaanstreek (C);Onderwijs;95.00
2018;Corop;Zaanstreek (C);Gezondheids- en welzijnszorg;81.00
2018;Corop;Zaanstreek (C);Cultuur, sport en recreatie;70.00
2018;Corop;Zaanstreek (C);Overige dienstverlening;104.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Landbouw, bosbouw en visserij;244.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Delfstoffenwinning;33.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Industrie;256.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Bouwnijverheid;138.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Handel;69.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Vervoer en opslag;160.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Horeca;161.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Informatie en communicatie;18.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Financiële dienstverlening;23.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Verhuur en handel van onroerend goed;104.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Specialistische zakelijke diensten;61.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Verhuur en overige zakelijke diensten;64.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Openbaar bestuur en overheidsdiensten;52.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Onderwijs;63.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Gezondheids- en welzijnszorg;92.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Cultuur, sport en recreatie;30.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Overige dienstverlening;51.00
2018;Corop;Zuid-Limburg (C);Landbouw, bosbouw en visserij;23.00
2018;Corop;Zuid-Limburg (C);Delfstoffenwinning;19.00
2018;Corop;Zuid-Limburg (C);Industrie;177.00
2018;Corop;Zuid-Limburg (C);Bouwnijverheid;70.00
2018;Corop;Zuid-Limburg (C);Handel;81.00
2018;Corop;Zuid-Limburg (C);Vervoer en opslag;81.00
2018;Corop;Zuid-Limburg (C);Horeca;117.00
2018;Corop;Zuid-Limburg (C);Informatie en communicatie;71.00
2018;Corop;Zuid-Limburg (C);Financiële dienstverlening;68.00
2018;Corop;Zuid-Limburg (C);Verhuur en handel van onroerend goed;92.00
2018;Corop;Zuid-Limburg (C);Specialistische zakelijke diensten;72.00
2018;Corop;Zuid-Limburg (C);Verhuur en overige zakelijke diensten;99.00
2018;Corop;Zuid-Limburg (C);Openbaar bestuur en overheidsdiensten;99.00
2018;Corop;Zuid-Limburg (C);Onderwijs;118.00
2018;Corop;Zuid-Limburg (C);Gezondheids- en welzijnszorg;133.00
2018;Corop;Zuid-Limburg (C);Cultuur, sport en recreatie;113.00
2018;Corop;Zuid-Limburg (C);Overige dienstverlening;81.00
2018;Corop;Zuidoost-Drenthe (C);Landbouw, bosbouw en visserij;254.00
2018;Corop;Zuidoost-Drenthe (C);Delfstoffenwinning;585.00
2018;Corop;Zuidoost-Drenthe (C);Industrie;164.00
2018;Corop;Zuidoost-Drenthe (C);Bouwnijverheid;112.00
2018;Corop;Zuidoost-Drenthe (C);Handel;88.00
2018;Corop;Zuidoost-Drenthe (C);Vervoer en opslag;54.00
2018;Corop;Zuidoost-Drenthe (C);Horeca;98.00
2018;Corop;Zuidoost-Drenthe (C);Informatie en communicatie;25.00
2018;Corop;Zuidoost-Drenthe (C);Financiële dienstverlening;34.00
2018;Corop;Zuidoost-Drenthe (C);Verhuur en handel van onroerend goed;105.00
2018;Corop;Zuidoost-Drenthe (C);Specialistische zakelijke diensten;47.00
2018;Corop;Zuidoost-Drenthe (C);Verhuur en overige zakelijke diensten;99.00
2018;Corop;Zuidoost-Drenthe (C);Openbaar bestuur en overheidsdiensten;69.00
2018;Corop;Zuidoost-Drenthe (C);Onderwijs;100.00
2018;Corop;Zuidoost-Drenthe (C);Gezondheids- en welzijnszorg;125.00
2018;Corop;Zuidoost-Drenthe (C);Cultuur, sport en recreatie;67.00
2018;Corop;Zuidoost-Drenthe (C);Overige dienstverlening;81.00
2018;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;126.00
2018;Corop;Zuidoost-Friesland (C);Delfstoffenwinning;9.00
2018;Corop;Zuidoost-Friesland (C);Industrie;145.00
2018;Corop;Zuidoost-Friesland (C);Bouwnijverheid;125.00
2018;Corop;Zuidoost-Friesland (C);Handel;103.00
2018;Corop;Zuidoost-Friesland (C);Vervoer en opslag;86.00
2018;Corop;Zuidoost-Friesland (C);Horeca;70.00
2018;Corop;Zuidoost-Friesland (C);Informatie en communicatie;38.00
2018;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;46.00
2018;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;108.00
2018;Corop;Zuidoost-Friesland (C);Specialistische zakelijke diensten;80.00
2018;Corop;Zuidoost-Friesland (C);Verhuur en overige zakelijke diensten;99.00
2018;Corop;Zuidoost-Friesland (C);Openbaar bestuur en overheidsdiensten;64.00
2018;Corop;Zuidoost-Friesland (C);Onderwijs;121.00
2018;Corop;Zuidoost-Friesland (C);Gezondheids- en welzijnszorg;145.00
2018;Corop;Zuidoost-Friesland (C);Cultuur, sport en recreatie;119.00
2018;Corop;Zuidoost-Friesland (C);Overige dienstverlening;98.00
2018;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;87.00
2018;Corop;Zuidoost-Noord-Brabant (C);Delfstoffenwinning;9.00
2018;Corop;Zuidoost-Noord-Brabant (C);Industrie;208.00
2018;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;90.00
2018;Corop;Zuidoost-Noord-Brabant (C);Handel;90.00
2018;Corop;Zuidoost-Noord-Brabant (C);Vervoer en opslag;63.00
2018;Corop;Zuidoost-Noord-Brabant (C);Horeca;77.00
2018;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;81.00
2018;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;76.00
2018;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;92.00
2018;Corop;Zuidoost-Noord-Brabant (C);Specialistische zakelijke diensten;115.00
2018;Corop;Zuidoost-Noord-Brabant (C);Verhuur en overige zakelijke diensten;99.00
2018;Corop;Zuidoost-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;66.00
2018;Corop;Zuidoost-Noord-Brabant (C);Onderwijs;90.00
2018;Corop;Zuidoost-Noord-Brabant (C);Gezondheids- en welzijnszorg;81.00
2018;Corop;Zuidoost-Noord-Brabant (C);Cultuur, sport en recreatie;83.00
2018;Corop;Zuidoost-Noord-Brabant (C);Overige dienstverlening;79.00
2018;Corop;Zuidoost-Zuid-Holland (C);Landbouw, bosbouw en visserij;33.00
