Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2018-2019;Gemeente;Leiden;Onderbouw;Vo;5.00
2018-2019;Gemeente;Leiden;Vmbo bovenbouw;Vo;15.00
2018-2019;Gemeente;Leiderdorp;Totaal;Vo;5.00
2018-2019;Gemeente;Leiderdorp;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Leiderdorp;Onderbouw;Vo;0.00
2018-2019;Gemeente;Leiderdorp;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Leidschendam-Voorburg;Totaal;Vo;22.00
2018-2019;Gemeente;Leidschendam-Voorburg;Havo/vwo bovenbouw;Vo;8.00
2018-2019;Gemeente;Leidschendam-Voorburg;Onderbouw;Vo;5.00
2018-2019;Gemeente;Leidschendam-Voorburg;Vmbo bovenbouw;Vo;9.00
2018-2019;Gemeente;Lelystad;Totaal;Vo;19.00
2018-2019;Gemeente;Lelystad;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Lelystad;Onderbouw;Vo;0.00
2018-2019;Gemeente;Lelystad;Vmbo bovenbouw;Vo;19.00
2018-2019;Gemeente;Leudal;Totaal;Vo;13.00
2018-2019;Gemeente;Leudal;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Leudal;Onderbouw;Vo;13.00
2018-2019;Gemeente;Leudal;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Leusden;Totaal;Vo;0.00
2018-2019;Gemeente;Leusden;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Leusden;Onderbouw;Vo;0.00
2018-2019;Gemeente;Leusden;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Lingewaard;Totaal;Vo;8.00
2018-2019;Gemeente;Lingewaard;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Lingewaard;Onderbouw;Vo;0.00
2018-2019;Gemeente;Lingewaard;Vmbo bovenbouw;Vo;8.00
2018-2019;Gemeente;Lisse;Totaal;Vo;6.00
2018-2019;Gemeente;Lisse;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Lisse;Onderbouw;Vo;0.00
2018-2019;Gemeente;Lisse;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Lochem;Totaal;Vo;10.00
2018-2019;Gemeente;Lochem;Havo/vwo bovenbouw;Vo;10.00
2018-2019;Gemeente;Lochem;Onderbouw;Vo;0.00
2018-2019;Gemeente;Lochem;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Loon op Zand;Totaal;Vo;0.00
2018-2019;Gemeente;Loon op Zand;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Loon op Zand;Onderbouw;Vo;0.00
2018-2019;Gemeente;Loon op Zand;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Lopik;Totaal;Vo;0.00
2018-2019;Gemeente;Lopik;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Lopik;Onderbouw;Vo;0.00
2018-2019;Gemeente;Lopik;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Losser;Totaal;Vo;0.00
2018-2019;Gemeente;Losser;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Losser;Onderbouw;Vo;0.00
2018-2019;Gemeente;Losser;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maasdriel;Totaal;Vo;0.00
2018-2019;Gemeente;Maasdriel;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maasdriel;Onderbouw;Vo;0.00
2018-2019;Gemeente;Maasdriel;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maasgouw;Totaal;Vo;0.00
2018-2019;Gemeente;Maasgouw;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maasgouw;Onderbouw;Vo;0.00
2018-2019;Gemeente;Maasgouw;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maashorst;Totaal;Vo;0.00
2018-2019;Gemeente;Maashorst;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maashorst;Onderbouw;Vo;0.00
2018-2019;Gemeente;Maashorst;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maassluis;Totaal;Vo;0.00
2018-2019;Gemeente;Maassluis;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maassluis;Onderbouw;Vo;0.00
2018-2019;Gemeente;Maassluis;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maastricht;Totaal;Vo;48.00
2018-2019;Gemeente;Maastricht;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Maastricht;Onderbouw;Vo;16.00
2018-2019;Gemeente;Maastricht;Vmbo bovenbouw;Vo;32.00
2018-2019;Gemeente;Medemblik;Totaal;Vo;5.00
2018-2019;Gemeente;Medemblik;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Medemblik;Onderbouw;Vo;5.00
2018-2019;Gemeente;Medemblik;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Meerssen;Totaal;Vo;0.00
2018-2019;Gemeente;Meerssen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Meerssen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Meerssen;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Meierijstad;Totaal;Vo;5.00
2018-2019;Gemeente;Meierijstad;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Meierijstad;Onderbouw;Vo;5.00
2018-2019;Gemeente;Meierijstad;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Meppel;Totaal;Vo;0.00
2018-2019;Gemeente;Meppel;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Meppel;Onderbouw;Vo;0.00
2018-2019;Gemeente;Meppel;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Middelburg;Totaal;Vo;5.00
2018-2019;Gemeente;Middelburg;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Middelburg;Onderbouw;Vo;0.00
2018-2019;Gemeente;Middelburg;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Midden-Delfland;Totaal;Vo;0.00
2018-2019;Gemeente;Midden-Delfland;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Midden-Delfland;Onderbouw;Vo;0.00
2018-2019;Gemeente;Midden-Delfland;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Midden-Drenthe;Totaal;Vo;0.00
2018-2019;Gemeente;Midden-Drenthe;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Midden-Drenthe;Onderbouw;Vo;0.00
2018-2019;Gemeente;Midden-Drenthe;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Midden-Groningen;Totaal;Vo;0.00
2018-2019;Gemeente;Midden-Groningen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Midden-Groningen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Midden-Groningen;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Moerdijk;Totaal;Vo;6.00
2018-2019;Gemeente;Moerdijk;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Moerdijk;Onderbouw;Vo;0.00
2018-2019;Gemeente;Moerdijk;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Molenlanden;Totaal;Vo;6.00
2018-2019;Gemeente;Molenlanden;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Molenlanden;Onderbouw;Vo;0.00
2018-2019;Gemeente;Molenlanden;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Montferland;Totaal;Vo;5.00
2018-2019;Gemeente;Montferland;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Montferland;Onderbouw;Vo;0.00
2018-2019;Gemeente;Montferland;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Montfoort;Totaal;Vo;0.00
2018-2019;Gemeente;Montfoort;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Montfoort;Onderbouw;Vo;0.00
2018-2019;Gemeente;Montfoort;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Mook en Middelaar;Totaal;Vo;0.00
2018-2019;Gemeente;Mook en Middelaar;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Mook en Middelaar;Onderbouw;Vo;0.00
2018-2019;Gemeente;Mook en Middelaar;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Neder-Betuwe;Totaal;Vo;0.00
2018-2019;Gemeente;Neder-Betuwe;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Neder-Betuwe;Onderbouw;Vo;0.00
2018-2019;Gemeente;Neder-Betuwe;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nederweert;Totaal;Vo;0.00
2018-2019;Gemeente;Nederweert;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nederweert;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nederweert;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nieuwegein;Totaal;Vo;18.00
2018-2019;Gemeente;Nieuwegein;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nieuwegein;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nieuwegein;Vmbo bovenbouw;Vo;18.00
2018-2019;Gemeente;Nieuwkoop;Totaal;Vo;0.00
2018-2019;Gemeente;Nieuwkoop;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nieuwkoop;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nieuwkoop;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nijkerk;Totaal;Vo;0.00
2018-2019;Gemeente;Nijkerk;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nijkerk;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nijkerk;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nijmegen;Totaal;Vo;44.00
2018-2019;Gemeente;Nijmegen;Havo/vwo bovenbouw;Vo;14.00
2018-2019;Gemeente;Nijmegen;Onderbouw;Vo;12.00
2018-2019;Gemeente;Nijmegen;Vmbo bovenbouw;Vo;18.00
2018-2019;Gemeente;Nissewaard;Totaal;Vo;13.00
2018-2019;Gemeente;Nissewaard;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nissewaard;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nissewaard;Vmbo bovenbouw;Vo;13.00
2018-2019;Gemeente;Noardeast-Fryslân;Totaal;Vo;10.00
2018-2019;Gemeente;Noardeast-Fryslân;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noardeast-Fryslân;Onderbouw;Vo;5.00
2018-2019;Gemeente;Noardeast-Fryslân;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Noord-Beveland;Totaal;Vo;0.00
2018-2019;Gemeente;Noord-Beveland;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noord-Beveland;Onderbouw;Vo;0.00
2018-2019;Gemeente;Noord-Beveland;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noordenveld;Totaal;Vo;0.00
2018-2019;Gemeente;Noordenveld;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noordenveld;Onderbouw;Vo;0.00
2018-2019;Gemeente;Noordenveld;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noordoostpolder;Totaal;Vo;5.00
2018-2019;Gemeente;Noordoostpolder;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noordoostpolder;Onderbouw;Vo;5.00
2018-2019;Gemeente;Noordoostpolder;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noordwijk;Totaal;Vo;6.00
2018-2019;Gemeente;Noordwijk;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Noordwijk;Onderbouw;Vo;0.00
2018-2019;Gemeente;Noordwijk;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Vo;5.00
2018-2019;Gemeente;Nuenen, Gerwen en Nederwetten;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nuenen, Gerwen en Nederwetten;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nuenen, Gerwen en Nederwetten;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Nunspeet;Totaal;Vo;0.00
2018-2019;Gemeente;Nunspeet;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Nunspeet;Onderbouw;Vo;0.00
2018-2019;Gemeente;Nunspeet;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oegstgeest;Totaal;Vo;0.00
2018-2019;Gemeente;Oegstgeest;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oegstgeest;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oegstgeest;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oirschot;Totaal;Vo;0.00
2018-2019;Gemeente;Oirschot;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oirschot;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oirschot;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oisterwijk;Totaal;Vo;34.00
2018-2019;Gemeente;Oisterwijk;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oisterwijk;Onderbouw;Vo;34.00
2018-2019;Gemeente;Oisterwijk;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oldambt;Totaal;Vo;5.00
2018-2019;Gemeente;Oldambt;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oldambt;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oldambt;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Oldebroek;Totaal;Vo;0.00
2018-2019;Gemeente;Oldebroek;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oldebroek;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oldebroek;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oldenzaal;Totaal;Vo;0.00
2018-2019;Gemeente;Oldenzaal;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oldenzaal;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oldenzaal;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Olst-Wijhe;Totaal;Vo;0.00
2018-2019;Gemeente;Olst-Wijhe;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Olst-Wijhe;Onderbouw;Vo;0.00
2018-2019;Gemeente;Olst-Wijhe;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ommen;Totaal;Vo;0.00
2018-2019;Gemeente;Ommen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ommen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Ommen;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oost Gelre;Totaal;Vo;0.00
2018-2019;Gemeente;Oost Gelre;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oost Gelre;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oost Gelre;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oosterhout;Totaal;Vo;8.00
2018-2019;Gemeente;Oosterhout;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oosterhout;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oosterhout;Vmbo bovenbouw;Vo;8.00
2018-2019;Gemeente;Ooststellingwerf;Totaal;Vo;0.00
2018-2019;Gemeente;Ooststellingwerf;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ooststellingwerf;Onderbouw;Vo;0.00
2018-2019;Gemeente;Ooststellingwerf;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oostzaan;Totaal;Vo;0.00
2018-2019;Gemeente;Oostzaan;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oostzaan;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oostzaan;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Opmeer;Totaal;Vo;0.00
2018-2019;Gemeente;Opmeer;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Opmeer;Onderbouw;Vo;0.00
2018-2019;Gemeente;Opmeer;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Opsterland;Totaal;Vo;5.00
2018-2019;Gemeente;Opsterland;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Opsterland;Onderbouw;Vo;0.00
2018-2019;Gemeente;Opsterland;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Oss;Totaal;Vo;9.00
2018-2019;Gemeente;Oss;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oss;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oss;Vmbo bovenbouw;Vo;9.00
2018-2019;Gemeente;Oude IJsselstreek;Totaal;Vo;0.00
2018-2019;Gemeente;Oude IJsselstreek;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oude IJsselstreek;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oude IJsselstreek;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ouder-Amstel;Totaal;Vo;0.00
2018-2019;Gemeente;Ouder-Amstel;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ouder-Amstel;Onderbouw;Vo;0.00
2018-2019;Gemeente;Ouder-Amstel;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oudewater;Totaal;Vo;0.00
2018-2019;Gemeente;Oudewater;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Oudewater;Onderbouw;Vo;0.00
2018-2019;Gemeente;Oudewater;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Overbetuwe;Totaal;Vo;6.00
2018-2019;Gemeente;Overbetuwe;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Overbetuwe;Onderbouw;Vo;0.00
2018-2019;Gemeente;Overbetuwe;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Papendrecht;Totaal;Vo;0.00
2018-2019;Gemeente;Papendrecht;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Papendrecht;Onderbouw;Vo;0.00
2018-2019;Gemeente;Papendrecht;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Peel en Maas;Totaal;Vo;0.00
2018-2019;Gemeente;Peel en Maas;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Peel en Maas;Onderbouw;Vo;0.00
2018-2019;Gemeente;Peel en Maas;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Pekela;Totaal;Vo;0.00
2018-2019;Gemeente;Pekela;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Pekela;Onderbouw;Vo;0.00
2018-2019;Gemeente;Pekela;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Pijnacker-Nootdorp;Totaal;Vo;11.00
2018-2019;Gemeente;Pijnacker-Nootdorp;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Pijnacker-Nootdorp;Onderbouw;Vo;0.00
2018-2019;Gemeente;Pijnacker-Nootdorp;Vmbo bovenbouw;Vo;11.00
2018-2019;Gemeente;Purmerend;Totaal;Vo;24.00
2018-2019;Gemeente;Purmerend;Havo/vwo bovenbouw;Vo;11.00
2018-2019;Gemeente;Purmerend;Onderbouw;Vo;0.00
2018-2019;Gemeente;Purmerend;Vmbo bovenbouw;Vo;13.00
2018-2019;Gemeente;Putten;Totaal;Vo;0.00
2018-2019;Gemeente;Putten;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Putten;Onderbouw;Vo;0.00
2018-2019;Gemeente;Putten;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Raalte;Totaal;Vo;0.00
2018-2019;Gemeente;Raalte;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Raalte;Onderbouw;Vo;0.00
2018-2019;Gemeente;Raalte;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Reimerswaal;Totaal;Vo;6.00
2018-2019;Gemeente;Reimerswaal;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Reimerswaal;Onderbouw;Vo;0.00
2018-2019;Gemeente;Reimerswaal;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Renkum;Totaal;Vo;0.00
2018-2019;Gemeente;Renkum;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Renkum;Onderbouw;Vo;0.00
2018-2019;Gemeente;Renkum;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Renswoude;Totaal;Vo;0.00
2018-2019;Gemeente;Renswoude;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Renswoude;Onderbouw;Vo;0.00
2018-2019;Gemeente;Renswoude;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Reusel-De Mierden;Totaal;Vo;0.00
2018-2019;Gemeente;Reusel-De Mierden;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Reusel-De Mierden;Onderbouw;Vo;0.00
2018-2019;Gemeente;Reusel-De Mierden;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rheden;Totaal;Vo;12.00
2018-2019;Gemeente;Rheden;Havo/vwo bovenbouw;Vo;7.00
2018-2019;Gemeente;Rheden;Onderbouw;Vo;0.00
2018-2019;Gemeente;Rheden;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Rhenen;Totaal;Vo;0.00
2018-2019;Gemeente;Rhenen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rhenen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Rhenen;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ridderkerk;Totaal;Vo;7.00
2018-2019;Gemeente;Ridderkerk;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Ridderkerk;Onderbouw;Vo;0.00
2018-2019;Gemeente;Ridderkerk;Vmbo bovenbouw;Vo;7.00
2018-2019;Gemeente;Rijssen-Holten;Totaal;Vo;0.00
2018-2019;Gemeente;Rijssen-Holten;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rijssen-Holten;Onderbouw;Vo;0.00
2018-2019;Gemeente;Rijssen-Holten;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rijswijk;Totaal;Vo;7.00
2018-2019;Gemeente;Rijswijk;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rijswijk;Onderbouw;Vo;0.00
2018-2019;Gemeente;Rijswijk;Vmbo bovenbouw;Vo;7.00
2018-2019;Gemeente;Roerdalen;Totaal;Vo;0.00
2018-2019;Gemeente;Roerdalen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Roerdalen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Roerdalen;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Roermond;Totaal;Vo;15.00
2018-2019;Gemeente;Roermond;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Roermond;Onderbouw;Vo;15.00
2018-2019;Gemeente;Roermond;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Roosendaal;Totaal;Vo;21.00
2018-2019;Gemeente;Roosendaal;Havo/vwo bovenbouw;Vo;7.00
2018-2019;Gemeente;Roosendaal;Onderbouw;Vo;8.00
2018-2019;Gemeente;Roosendaal;Vmbo bovenbouw;Vo;6.00
2018-2019;Gemeente;Rotterdam;Totaal;Vo;188.00
2018-2019;Gemeente;Rotterdam;Havo/vwo bovenbouw;Vo;55.00
2018-2019;Gemeente;Rotterdam;Onderbouw;Vo;36.00
2018-2019;Gemeente;Rotterdam;Vmbo bovenbouw;Vo;97.00
2018-2019;Gemeente;Rozendaal;Totaal;Vo;0.00
2018-2019;Gemeente;Rozendaal;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rozendaal;Onderbouw;Vo;0.00
2018-2019;Gemeente;Rozendaal;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rucphen;Totaal;Vo;0.00
2018-2019;Gemeente;Rucphen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Rucphen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Rucphen;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schagen;Totaal;Vo;5.00
2018-2019;Gemeente;Schagen;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schagen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Schagen;Vmbo bovenbouw;Vo;5.00
2018-2019;Gemeente;Scherpenzeel;Totaal;Vo;0.00
2018-2019;Gemeente;Scherpenzeel;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Scherpenzeel;Onderbouw;Vo;0.00
2018-2019;Gemeente;Scherpenzeel;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schiedam;Totaal;Vo;5.00
2018-2019;Gemeente;Schiedam;Havo/vwo bovenbouw;Vo;5.00
2018-2019;Gemeente;Schiedam;Onderbouw;Vo;0.00
2018-2019;Gemeente;Schiedam;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schiermonnikoog;Totaal;Vo;0.00
2018-2019;Gemeente;Schiermonnikoog;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schiermonnikoog;Onderbouw;Vo;0.00
2018-2019;Gemeente;Schiermonnikoog;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schouwen-Duiveland;Totaal;Vo;5.00
2018-2019;Gemeente;Schouwen-Duiveland;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Schouwen-Duiveland;Onderbouw;Vo;5.00
2018-2019;Gemeente;Schouwen-Duiveland;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Simpelveld;Totaal;Vo;0.00
2018-2019;Gemeente;Simpelveld;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Simpelveld;Onderbouw;Vo;0.00
2018-2019;Gemeente;Simpelveld;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Sint-Michielsgestel;Totaal;Vo;0.00
2018-2019;Gemeente;Sint-Michielsgestel;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Sint-Michielsgestel;Onderbouw;Vo;0.00
2018-2019;Gemeente;Sint-Michielsgestel;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Sittard-Geleen;Totaal;Vo;24.00
2018-2019;Gemeente;Sittard-Geleen;Havo/vwo bovenbouw;Vo;6.00
2018-2019;Gemeente;Sittard-Geleen;Onderbouw;Vo;0.00
2018-2019;Gemeente;Sittard-Geleen;Vmbo bovenbouw;Vo;18.00
2018-2019;Gemeente;Sliedrecht;Totaal;Vo;0.00
2018-2019;Gemeente;Sliedrecht;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Sliedrecht;Onderbouw;Vo;0.00
2018-2019;Gemeente;Sliedrecht;Vmbo bovenbouw;Vo;0.00
2018-2019;Gemeente;Sluis;Totaal;Vo;0.00
2018-2019;Gemeente;Sluis;Havo/vwo bovenbouw;Vo;0.00
2018-2019;Gemeente;Sluis;Onderbouw;Vo;0.00
2018-2019;Gemeente;Sluis;Vmbo bovenbouw;Vo;0.00
