Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal gediplomeerden
2020;Arbeidsmarktregio;Midden-Utrecht (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;735
2020;Arbeidsmarktregio;Midden-Utrecht (A);Sectorkamer zorg, welzijn en sport;Totaal;2678
2020;Arbeidsmarktregio;Midden-Utrecht (A);Sectorkamer zorg, welzijn en sport;Niveau 2;524
2020;Arbeidsmarktregio;Midden-Utrecht (A);Sectorkamer zorg, welzijn en sport;Niveau 3;727
2020;Arbeidsmarktregio;Midden-Utrecht (A);Sectorkamer zorg, welzijn en sport;Niveau 4;1427
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;5322
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 1;485
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 2;1221
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 3;1442
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 4;2174
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Entree;Totaal;485
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Entree;Niveau 1;485
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer creatieve industrie en ICT;Totaal;281
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer creatieve industrie en ICT;Niveau 2;36
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer creatieve industrie en ICT;Niveau 3;93
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer creatieve industrie en ICT;Niveau 4;152
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer handel;Totaal;414
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer handel;Niveau 2;122
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer handel;Niveau 3;131
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer handel;Niveau 4;161
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;349
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;121
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;156
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;72
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer techniek en gebouwde omgeving;Totaal;601
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;158
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;228
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;215
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;861
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;283
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;289
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;289
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;692
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;220
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;154
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;318
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zorg, welzijn en sport;Totaal;1639
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zorg, welzijn en sport;Niveau 2;281
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zorg, welzijn en sport;Niveau 3;391
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Sectorkamer zorg, welzijn en sport;Niveau 4;967
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7064
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 1;533
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 2;1440
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 3;1835
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 4;3256
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Bovensectoraal;Totaal;13
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Bovensectoraal;Niveau 4;11
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Entree;Totaal;533
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Entree;Niveau 1;533
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer creatieve industrie en ICT;Totaal;375
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer creatieve industrie en ICT;Niveau 2;42
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer creatieve industrie en ICT;Niveau 3;92
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer creatieve industrie en ICT;Niveau 4;241
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer handel;Totaal;608
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer handel;Niveau 2;98
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer handel;Niveau 3;140
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer handel;Niveau 4;370
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;508
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;242
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;142
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;124
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer specialistisch vakmanschap;Totaal;20
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer specialistisch vakmanschap;Niveau 4;20
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer techniek en gebouwde omgeving;Totaal;1213
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;347
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;493
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;373
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;1579
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;266
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;522
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;791
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;597
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;148
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;86
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;363
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zorg, welzijn en sport;Totaal;1618
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zorg, welzijn en sport;Niveau 2;297
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zorg, welzijn en sport;Niveau 3;358
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Sectorkamer zorg, welzijn en sport;Niveau 4;963
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;9098
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 1;548
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 2;1781
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 3;2000
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 4;4769
2020;Arbeidsmarktregio;Regio Zwolle (A);Bovensectoraal;Totaal;5
2020;Arbeidsmarktregio;Regio Zwolle (A);Bovensectoraal;Niveau 4;5
2020;Arbeidsmarktregio;Regio Zwolle (A);Entree;Totaal;548
2020;Arbeidsmarktregio;Regio Zwolle (A);Entree;Niveau 1;548
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer creatieve industrie en ICT;Totaal;969
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer creatieve industrie en ICT;Niveau 2;49
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer creatieve industrie en ICT;Niveau 3;111
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer creatieve industrie en ICT;Niveau 4;809
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer handel;Totaal;1017
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer handel;Niveau 2;220
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer handel;Niveau 3;174
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer handel;Niveau 4;623
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;662
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;231
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;215
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;216
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer specialistisch vakmanschap;Totaal;166
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer specialistisch vakmanschap;Niveau 3;22
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer specialistisch vakmanschap;Niveau 4;144
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer techniek en gebouwde omgeving;Totaal;1258
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;427
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;402
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;429
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;658
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;130
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;189
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;339
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;859
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;293
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;231
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;335
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zorg, welzijn en sport;Totaal;2956
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zorg, welzijn en sport;Niveau 2;431
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zorg, welzijn en sport;Niveau 3;656
2020;Arbeidsmarktregio;Regio Zwolle (A);Sectorkamer zorg, welzijn en sport;Niveau 4;1869
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;2718
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 1;171
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 2;636
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 3;637
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 4;1274
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Entree;Totaal;171
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Entree;Niveau 1;171
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer creatieve industrie en ICT;Totaal;181
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer creatieve industrie en ICT;Niveau 3;24
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer creatieve industrie en ICT;Niveau 4;155
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Totaal;114
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Niveau 2;20
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Niveau 3;33
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer handel;Niveau 4;61
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;164
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;68
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;35
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;61
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Totaal;290
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;75
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;147
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;68
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;265
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;48
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;101
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;116
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;566
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;207
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;87
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;272
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Totaal;967
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Niveau 2;216
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Niveau 3;210
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Sectorkamer zorg, welzijn en sport;Niveau 4;541
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;16011
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 1;1457
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 2;3676
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 3;3437
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 4;7441
2020;Arbeidsmarktregio;Rijnmond (A);Entree;Totaal;1457
2020;Arbeidsmarktregio;Rijnmond (A);Entree;Niveau 1;1457
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Totaal;1577
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Niveau 2;141
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Niveau 3;200
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer creatieve industrie en ICT;Niveau 4;1236
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Totaal;1672
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Niveau 2;370
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Niveau 3;258
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer handel;Niveau 4;1044
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;2002
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;638
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;532
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;832
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Totaal;216
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Niveau 2;7
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Niveau 3;53
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer specialistisch vakmanschap;Niveau 4;156
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Totaal;1902
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;379
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;731
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;792
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;1342
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;298
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;480
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;564
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;1827
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;780
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;307
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;740
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Totaal;4016
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Niveau 2;1063
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Niveau 3;876
2020;Arbeidsmarktregio;Rijnmond (A);Sectorkamer zorg, welzijn en sport;Niveau 4;2077
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;1191
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 1;162
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 2;528
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 3;292
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 4;209
2020;Arbeidsmarktregio;Rivierenland (A);Entree;Totaal;162
2020;Arbeidsmarktregio;Rivierenland (A);Entree;Niveau 1;162
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Totaal;37
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Niveau 2;7
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Niveau 3;10
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer creatieve industrie en ICT;Niveau 4;20
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Totaal;64
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Niveau 2;18
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Niveau 3;16
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer handel;Niveau 4;30
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;82
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;48
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;25
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;9
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer techniek en gebouwde omgeving;Totaal;213
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;80
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;123
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;10
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;17
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;5
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;7
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;5
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;63
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;24
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;7
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;32
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Totaal;553
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Niveau 2;346
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Niveau 3;104
2020;Arbeidsmarktregio;Rivierenland (A);Sectorkamer zorg, welzijn en sport;Niveau 4;103
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;5262
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 1;478
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 2;1221
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 3;1581
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 4;1982
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Entree;Totaal;478
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Entree;Niveau 1;478
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Totaal;152
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Niveau 2;13
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Niveau 3;26
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer creatieve industrie en ICT;Niveau 4;113
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer handel;Totaal;392
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer handel;Niveau 2;70
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer handel;Niveau 3;102
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer handel;Niveau 4;220
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Totaal;591
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 2;99
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 3;223
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer mobiliteit, transport, logistiek, maritiem;Niveau 4;269
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer techniek en gebouwde omgeving;Totaal;1103
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer techniek en gebouwde omgeving;Niveau 2;408
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer techniek en gebouwde omgeving;Niveau 3;464
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer techniek en gebouwde omgeving;Niveau 4;231
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer voedsel, groen en gastvrijheid;Totaal;1236
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 2;388
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 3;406
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer voedsel, groen en gastvrijheid;Niveau 4;442
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer zakelijke dienstverlening en veiligheid;Totaal;307
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 2;66
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 3;65
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer zakelijke dienstverlening en veiligheid;Niveau 4;176
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sectorkamer zorg, welzijn en sport;Totaal;1003
