Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;6172.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;295.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;2085.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;97.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;1645.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;263.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;0-9 wp;6339.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;10-249 wp;765.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;113.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;147.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;22683.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;804.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;6725.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;465.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;4963.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;682.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;448.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;79.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;0-9 wp;4866.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;10-249 wp;430.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;6610.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;104.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;0-9 wp;2072.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;10-249 wp;173.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;0-9 wp;7450.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;10-249 wp;787.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;0-9 wp;131506.00
2022;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;10-249 wp;8593.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;0-9 wp;17240.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;10-249 wp;504.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;0-9 wp;14121.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;10-249 wp;262.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2629.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;10-249 wp;318.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;0-9 wp;20467.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;10-249 wp;1737.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;0-9 wp;4274.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;10-249 wp;475.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;0-9 wp;5121.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;10-249 wp;693.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;0-9 wp;6720.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;10-249 wp;309.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;0-9 wp;2154.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;10-249 wp;90.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;0-9 wp;7021.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;10-249 wp;772.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;0-9 wp;114.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;10-249 wp;150.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;0-9 wp;5581.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;10-249 wp;698.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;0-9 wp;31711.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;10-249 wp;1306.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;0-9 wp;14353.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;10-249 wp;1279.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;0-9 wp;17240.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;10-249 wp;504.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;0-9 wp;206.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;10-249 wp;89.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;7199.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;157.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;0-9 wp;14959.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;10-249 wp;963.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;0-9 wp;344.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;10-249 wp;77.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;2629.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;318.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;0-9 wp;5508.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;10-249 wp;774.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;0-9 wp;4274.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;10-249 wp;475.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;0-9 wp;6720.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;10-249 wp;309.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;2154.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;90.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;0-9 wp;1792.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;10-249 wp;267.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;0-9 wp;7021.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;10-249 wp;772.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;114.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;150.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;24245.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;824.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;7466.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;482.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;0-9 wp;5581.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;10-249 wp;698.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;516.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;78.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;0-9 wp;5791.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;10-249 wp;441.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;0-9 wp;6922.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;10-249 wp;105.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;0-9 wp;2263.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;10-249 wp;182.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;0-9 wp;8562.00
2022;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;10-249 wp;838.00
