Jaar;Maand;Niveau regio;Regio;Beroepsklasse;Aantal
2021;April;Arbeidsmarktregio;Twente (A);Commerciële beroepen;1228.00
2021;April;Arbeidsmarktregio;Twente (A);Creatieve en taalkundige beroepen;137.00
2021;April;Arbeidsmarktregio;Twente (A);Dienstverlenende beroepen;1194.00
2021;April;Arbeidsmarktregio;Twente (A);ICT beroepen;167.00
2021;April;Arbeidsmarktregio;Twente (A);Managers;448.00
2021;April;Arbeidsmarktregio;Twente (A);Openbaar bestuur, veiligheid en juridische beroepen;148.00
2021;April;Arbeidsmarktregio;Twente (A);Pedagogische beroepen;532.00
2021;April;Arbeidsmarktregio;Twente (A);Technische beroepen;4009.00
2021;April;Arbeidsmarktregio;Twente (A);Transport en logistiek beroepen;1165.00
2021;April;Arbeidsmarktregio;Twente (A);Zorg en welzijn beroepen;1004.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Agrarische beroepen;248.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Bedrijfseconomische en administratieve beroepen;2034.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Commerciële beroepen;1306.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Creatieve en taalkundige beroepen;158.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Dienstverlenende beroepen;1038.00
2021;April;Arbeidsmarktregio;West-Brabant (A);ICT beroepen;178.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Managers;604.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;163.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Pedagogische beroepen;406.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Technische beroepen;2305.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Transport en logistiek beroepen;1244.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Zorg en welzijn beroepen;762.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Agrarische beroepen;63.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bedrijfseconomische en administratieve beroepen;1055.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Commerciële beroepen;621.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Creatieve en taalkundige beroepen;148.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Dienstverlenende beroepen;579.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);ICT beroepen;119.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Managers;293.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Openbaar bestuur, veiligheid en juridische beroepen;111.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Pedagogische beroepen;185.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Technische beroepen;811.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Transport en logistiek beroepen;552.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg en welzijn beroepen;387.00
2021;April;Arbeidsmarktregio;Zeeland (A);Agrarische beroepen;117.00
2021;April;Arbeidsmarktregio;Zeeland (A);Bedrijfseconomische en administratieve beroepen;969.00
2021;April;Arbeidsmarktregio;Zeeland (A);Commerciële beroepen;640.00
2021;April;Arbeidsmarktregio;Zeeland (A);Creatieve en taalkundige beroepen;66.00
2021;April;Arbeidsmarktregio;Zeeland (A);Dienstverlenende beroepen;714.00
2021;April;Arbeidsmarktregio;Zeeland (A);ICT beroepen;69.00
2021;April;Arbeidsmarktregio;Zeeland (A);Managers;173.00
2021;April;Arbeidsmarktregio;Zeeland (A);Openbaar bestuur, veiligheid en juridische beroepen;86.00
2021;April;Arbeidsmarktregio;Zeeland (A);Pedagogische beroepen;207.00
2021;April;Arbeidsmarktregio;Zeeland (A);Technische beroepen;956.00
2021;April;Arbeidsmarktregio;Zeeland (A);Transport en logistiek beroepen;723.00
2021;April;Arbeidsmarktregio;Zeeland (A);Zorg en welzijn beroepen;426.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Agrarische beroepen;77.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bedrijfseconomische en administratieve beroepen;1211.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Commerciële beroepen;638.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Creatieve en taalkundige beroepen;97.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Dienstverlenende beroepen;543.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);ICT beroepen;130.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Managers;399.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Openbaar bestuur, veiligheid en juridische beroepen;104.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Pedagogische beroepen;204.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Technische beroepen;665.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Transport en logistiek beroepen;445.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Zorg en welzijn beroepen;439.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Agrarische beroepen;63.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bedrijfseconomische en administratieve beroepen;1182.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Commerciële beroepen;718.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Creatieve en taalkundige beroepen;164.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Dienstverlenende beroepen;680.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);ICT beroepen;137.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Managers;519.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Openbaar bestuur, veiligheid en juridische beroepen;117.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Pedagogische beroepen;238.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Technische beroepen;1154.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Transport en logistiek beroepen;570.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg en welzijn beroepen;490.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Agrarische beroepen;182.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Bedrijfseconomische en administratieve beroepen;2001.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Commerciële beroepen;1148.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Creatieve en taalkundige beroepen;118.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Dienstverlenende beroepen;1290.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);ICT beroepen;178.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Managers;411.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Openbaar bestuur, veiligheid en juridische beroepen;189.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Pedagogische beroepen;487.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Technische beroepen;2977.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Transport en logistiek beroepen;1182.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Zorg en welzijn beroepen;890.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Agrarische beroepen;112.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Bedrijfseconomische en administratieve beroepen;1677.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Commerciële beroepen;951.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Creatieve en taalkundige beroepen;163.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Dienstverlenende beroepen;877.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);ICT beroepen;209.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Managers;570.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;117.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Pedagogische beroepen;390.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Technische beroepen;1830.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Transport en logistiek beroepen;787.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg en welzijn beroepen;663.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Agrarische beroepen;106.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bedrijfseconomische en administratieve beroepen;775.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Commerciële beroepen;530.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Creatieve en taalkundige beroepen;53.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Dienstverlenende beroepen;490.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);ICT beroepen;66.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers;190.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Openbaar bestuur, veiligheid en juridische beroepen;66.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Pedagogische beroepen;227.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Technische beroepen;1587.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Transport en logistiek beroepen;541.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Zorg en welzijn beroepen;400.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Agrarische beroepen;49.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Bedrijfseconomische en administratieve beroepen;1070.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Commerciële beroepen;622.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Creatieve en taalkundige beroepen;138.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Dienstverlenende beroepen;478.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);ICT beroepen;122.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers;414.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur, veiligheid en juridische beroepen;65.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Pedagogische beroepen;260.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Technische beroepen;863.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Transport en logistiek beroepen;445.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Zorg en welzijn beroepen;430.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Agrarische beroepen;88.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Bedrijfseconomische en administratieve beroepen;905.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Commerciële beroepen;526.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Creatieve en taalkundige beroepen;56.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Dienstverlenende beroepen;462.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);ICT beroepen;92.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Managers;208.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur, veiligheid en juridische beroepen;76.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Pedagogische beroepen;183.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Technische beroepen;896.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Transport en logistiek beroepen;535.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Zorg en welzijn beroepen;398.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Agrarische beroepen;207.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Bedrijfseconomische en administratieve beroepen;846.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Commerciële beroepen;573.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Creatieve en taalkundige beroepen;66.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Dienstverlenende beroepen;570.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);ICT beroepen;72.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Managers;182.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur, veiligheid en juridische beroepen;106.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Pedagogische beroepen;272.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Technische beroepen;2164.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Transport en logistiek beroepen;700.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Zorg en welzijn beroepen;454.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Agrarische beroepen;117.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Bedrijfseconomische en administratieve beroepen;1478.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Commerciële beroepen;789.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Creatieve en taalkundige beroepen;135.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Dienstverlenende beroepen;746.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);ICT beroepen;196.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Managers;390.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Openbaar bestuur, veiligheid en juridische beroepen;164.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Pedagogische beroepen;339.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Technische beroepen;1422.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Transport en logistiek beroepen;749.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Zorg en welzijn beroepen;583.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Agrarische beroepen;159.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Bedrijfseconomische en administratieve beroepen;959.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Commerciële beroepen;562.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Creatieve en taalkundige beroepen;85.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Dienstverlenende beroepen;563.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);ICT beroepen;105.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Managers;239.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Openbaar bestuur, veiligheid en juridische beroepen;74.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Pedagogische beroepen;218.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Technische beroepen;965.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Transport en logistiek beroepen;506.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Zorg en welzijn beroepen;431.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Agrarische beroepen;411.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Bedrijfseconomische en administratieve beroepen;2061.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Commerciële beroepen;1383.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Creatieve en taalkundige beroepen;169.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Dienstverlenende beroepen;1498.00
2021;Mei;Arbeidsmarktregio;Friesland (A);ICT beroepen;179.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Managers;418.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Openbaar bestuur, veiligheid en juridische beroepen;198.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Pedagogische beroepen;841.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Technische beroepen;4207.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Transport en logistiek beroepen;1555.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Zorg en welzijn beroepen;1215.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Agrarische beroepen;59.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bedrijfseconomische en administratieve beroepen;767.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Commerciële beroepen;423.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Creatieve en taalkundige beroepen;133.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Dienstverlenende beroepen;387.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);ICT beroepen;95.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Managers;398.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Openbaar bestuur, veiligheid en juridische beroepen;68.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Pedagogische beroepen;138.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Technische beroepen;404.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Transport en logistiek beroepen;242.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg en welzijn beroepen;290.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Agrarische beroepen;40.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Bedrijfseconomische en administratieve beroepen;362.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Commerciële beroepen;214.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Creatieve en taalkundige beroepen;25.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Dienstverlenende beroepen;177.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);ICT beroepen;32.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Managers;81.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Openbaar bestuur, veiligheid en juridische beroepen;26.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Pedagogische beroepen;85.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Technische beroepen;365.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Transport en logistiek beroepen;224.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Zorg en welzijn beroepen;162.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Agrarische beroepen;448.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Bedrijfseconomische en administratieve beroepen;2274.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Commerciële beroepen;1526.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Creatieve en taalkundige beroepen;247.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Dienstverlenende beroepen;1688.00
2021;Mei;Arbeidsmarktregio;Groningen (A);ICT beroepen;278.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Managers;466.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Openbaar bestuur, veiligheid en juridische beroepen;303.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Pedagogische beroepen;750.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Technische beroepen;4191.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Transport en logistiek beroepen;1562.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Zorg en welzijn beroepen;1466.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Agrarische beroepen;177.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Bedrijfseconomische en administratieve beroepen;4744.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Commerciële beroepen;2426.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Creatieve en taalkundige beroepen;988.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Dienstverlenende beroepen;2909.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);ICT beroepen;535.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Managers;1870.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Openbaar bestuur, veiligheid en juridische beroepen;456.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Pedagogische beroepen;911.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Technische beroepen;2111.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Transport en logistiek beroepen;1611.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Zorg en welzijn beroepen;1609.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Agrarische beroepen;447.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Bedrijfseconomische en administratieve beroepen;2681.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Commerciële beroepen;1401.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Creatieve en taalkundige beroepen;360.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Dienstverlenende beroepen;1837.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);ICT beroepen;319.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Managers;703.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur, veiligheid en juridische beroepen;311.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Pedagogische beroepen;506.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Technische beroepen;2071.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Transport en logistiek beroepen;1075.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Zorg en welzijn beroepen;1060.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Agrarische beroepen;104.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Bedrijfseconomische en administratieve beroepen;750.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Commerciële beroepen;483.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Creatieve en taalkundige beroepen;56.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Dienstverlenende beroepen;475.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);ICT beroepen;80.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Managers;212.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur, veiligheid en juridische beroepen;59.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Pedagogische beroepen;189.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Technische beroepen;1488.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Transport en logistiek beroepen;516.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Zorg en welzijn beroepen;299.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Agrarische beroepen;140.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Bedrijfseconomische en administratieve beroepen;1621.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Commerciële beroepen;836.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Creatieve en taalkundige beroepen;204.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Dienstverlenende beroepen;830.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);ICT beroepen;204.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Managers;506.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Openbaar bestuur, veiligheid en juridische beroepen;175.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Pedagogische beroepen;330.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Technische beroepen;1555.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Transport en logistiek beroepen;822.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Zorg en welzijn beroepen;675.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Agrarische beroepen;118.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Bedrijfseconomische en administratieve beroepen;1467.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Commerciële beroepen;854.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Creatieve en taalkundige beroepen;127.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Dienstverlenende beroepen;929.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);ICT beroepen;153.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Managers;442.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Openbaar bestuur, veiligheid en juridische beroepen;131.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Pedagogische beroepen;331.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Technische beroepen;1663.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Transport en logistiek beroepen;953.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Zorg en welzijn beroepen;567.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Agrarische beroepen;149.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Bedrijfseconomische en administratieve beroepen;1402.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Commerciële beroepen;813.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Creatieve en taalkundige beroepen;140.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Dienstverlenende beroepen;912.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);ICT beroepen;158.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Managers;385.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Openbaar bestuur, veiligheid en juridische beroepen;129.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Pedagogische beroepen;394.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Technische beroepen;1560.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Transport en logistiek beroepen;738.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Zorg en welzijn beroepen;666.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Agrarische beroepen;53.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Bedrijfseconomische en administratieve beroepen;501.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Commerciële beroepen;297.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Creatieve en taalkundige beroepen;66.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Dienstverlenende beroepen;281.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);ICT beroepen;72.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Managers;144.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Openbaar bestuur, veiligheid en juridische beroepen;46.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Pedagogische beroepen;114.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Technische beroepen;548.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Transport en logistiek beroepen;297.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Zorg en welzijn beroepen;217.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Agrarische beroepen;132.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Bedrijfseconomische en administratieve beroepen;864.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Commerciële beroepen;609.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Creatieve en taalkundige beroepen;49.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Dienstverlenende beroepen;504.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);ICT beroepen;85.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Managers;223.00
