Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Onderwijsniveau;Aantal
2015;Corop;Noord-Drenthe (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;3700.00
2015;Corop;Noord-Drenthe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;900.00
2015;Corop;Noord-Drenthe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1000.00
2015;Corop;Noord-Drenthe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;500.00
2015;Corop;Noord-Drenthe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;300.00
2015;Corop;Noord-Drenthe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2015;Corop;Noord-Drenthe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;800.00
2015;Corop;Noord-Friesland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2700.00
2015;Corop;Noord-Friesland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;4500.00
2015;Corop;Noord-Friesland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;8400.00
2015;Corop;Noord-Friesland (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;2300.00
2015;Corop;Noord-Friesland (C);Beroepsbevolking;Werklozen;Werklozen;Laag;7400.00
2015;Corop;Noord-Friesland (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;8300.00
2015;Corop;Noord-Friesland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;200.00
2015;Corop;Noord-Friesland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4000.00
2015;Corop;Noord-Friesland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2400.00
2015;Corop;Noord-Friesland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;600.00
2015;Corop;Noord-Friesland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;900.00
2015;Corop;Noord-Friesland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1200.00
2015;Corop;Noord-Limburg (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2800.00
2015;Corop;Noord-Limburg (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;3200.00
2015;Corop;Noord-Limburg (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;6400.00
2015;Corop;Noord-Limburg (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;3000.00
2015;Corop;Noord-Limburg (C);Beroepsbevolking;Werklozen;Werklozen;Laag;3700.00
2015;Corop;Noord-Limburg (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;4700.00
2015;Corop;Noord-Limburg (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;800.00
2015;Corop;Noord-Limburg (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4900.00
2015;Corop;Noord-Limburg (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2100.00
2015;Corop;Noord-Limburg (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;500.00
2015;Corop;Noord-Limburg (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1000.00
2015;Corop;Noord-Limburg (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;900.00
2015;Corop;Noord-Overijssel (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;4500.00
2015;Corop;Noord-Overijssel (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;4200.00
2015;Corop;Noord-Overijssel (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;11100.00
2015;Corop;Noord-Overijssel (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;2100.00
2015;Corop;Noord-Overijssel (C);Beroepsbevolking;Werklozen;Werklozen;Laag;5700.00
2015;Corop;Noord-Overijssel (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;5900.00
2015;Corop;Noord-Overijssel (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;700.00
2015;Corop;Noord-Overijssel (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;3600.00
2015;Corop;Noord-Overijssel (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1700.00
2015;Corop;Noord-Overijssel (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;400.00
2015;Corop;Noord-Overijssel (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;900.00
2015;Corop;Noord-Overijssel (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1500.00
2015;Corop;Noordoost-Noord-Brabant (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;9500.00
2015;Corop;Noordoost-Noord-Brabant (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;8600.00
2015;Corop;Noordoost-Noord-Brabant (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;14200.00
2015;Corop;Noordoost-Noord-Brabant (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;4400.00
2015;Corop;Noordoost-Noord-Brabant (C);Beroepsbevolking;Werklozen;Werklozen;Laag;11800.00
2015;Corop;Noordoost-Noord-Brabant (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;7500.00
2015;Corop;Noordoost-Noord-Brabant (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1700.00
2015;Corop;Noordoost-Noord-Brabant (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4600.00
2015;Corop;Noordoost-Noord-Brabant (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;4500.00
2015;Corop;Noordoost-Noord-Brabant (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1100.00
2015;Corop;Noordoost-Noord-Brabant (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;2100.00
2015;Corop;Noordoost-Noord-Brabant (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1500.00
2015;Corop;Oost-Groningen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1500.00
2015;Corop;Oost-Groningen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;2400.00
2015;Corop;Oost-Groningen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;4100.00
2015;Corop;Oost-Groningen (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;1100.00
2015;Corop;Oost-Groningen (C);Beroepsbevolking;Werklozen;Werklozen;Laag;2600.00
2015;Corop;Oost-Groningen (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;4100.00
2015;Corop;Oost-Groningen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;300.00
2015;Corop;Oost-Groningen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;800.00
2015;Corop;Oost-Groningen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1000.00
2015;Corop;Oost-Groningen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;100.00
2015;Corop;Oost-Groningen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;400.00
2015;Corop;Oost-Groningen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;600.00
2015;Corop;Oost-Zuid-Holland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2400.00
2015;Corop;Oost-Zuid-Holland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;3500.00
2015;Corop;Oost-Zuid-Holland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;5500.00
2015;Corop;Oost-Zuid-Holland (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;2400.00
2015;Corop;Oost-Zuid-Holland (C);Beroepsbevolking;Werklozen;Werklozen;Laag;5600.00
2015;Corop;Oost-Zuid-Holland (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;5000.00
2015;Corop;Oost-Zuid-Holland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;2700.00
2015;Corop;Oost-Zuid-Holland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;3400.00
2015;Corop;Oost-Zuid-Holland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1900.00
2015;Corop;Oost-Zuid-Holland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;700.00
2015;Corop;Oost-Zuid-Holland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;900.00
2015;Corop;Oost-Zuid-Holland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;900.00
2015;Corop;Twente (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;7100.00
2015;Corop;Twente (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;6300.00
2015;Corop;Twente (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;14000.00
2015;Corop;Twente (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;6100.00
2015;Corop;Twente (C);Beroepsbevolking;Werklozen;Werklozen;Laag;9300.00
2015;Corop;Twente (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;11300.00
2015;Corop;Twente (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;2600.00
2015;Corop;Twente (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;5200.00
2015;Corop;Twente (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;3500.00
2015;Corop;Twente (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1100.00
2015;Corop;Twente (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1700.00
2015;Corop;Twente (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;2800.00
2015;Corop;Utrecht (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;21700.00
2015;Corop;Utrecht (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;12400.00
2015;Corop;Utrecht (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;23600.00
2015;Corop;Utrecht (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;17500.00
2015;Corop;Utrecht (C);Beroepsbevolking;Werklozen;Werklozen;Laag;18500.00
2015;Corop;Utrecht (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;19100.00
2015;Corop;Utrecht (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;4400.00
2015;Corop;Utrecht (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;11200.00
2015;Corop;Utrecht (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;10000.00
2015;Corop;Utrecht (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;4300.00
2015;Corop;Utrecht (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;2900.00
2015;Corop;Utrecht (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;4700.00
2015;Corop;Veluwe (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;9400.00
2015;Corop;Veluwe (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;7000.00
2015;Corop;Veluwe (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;12800.00
2015;Corop;Veluwe (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;4200.00
2015;Corop;Veluwe (C);Beroepsbevolking;Werklozen;Werklozen;Laag;7300.00
2015;Corop;Veluwe (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;10300.00
2015;Corop;Veluwe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;2200.00
2015;Corop;Veluwe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;5000.00
2015;Corop;Veluwe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;3500.00
2015;Corop;Veluwe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1200.00
2015;Corop;Veluwe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1300.00
2015;Corop;Veluwe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;2200.00
2015;Corop;West-Noord-Brabant (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;9000.00
2015;Corop;West-Noord-Brabant (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;8000.00
2015;Corop;West-Noord-Brabant (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;14100.00
2015;Corop;West-Noord-Brabant (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;4400.00
2015;Corop;West-Noord-Brabant (C);Beroepsbevolking;Werklozen;Werklozen;Laag;13500.00
2015;Corop;West-Noord-Brabant (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;10400.00
2015;Corop;West-Noord-Brabant (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1300.00
2015;Corop;West-Noord-Brabant (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;4900.00
2015;Corop;West-Noord-Brabant (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;3300.00
2015;Corop;West-Noord-Brabant (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1000.00
2015;Corop;West-Noord-Brabant (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1900.00
2015;Corop;West-Noord-Brabant (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1400.00
2015;Corop;Overig Groningen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;8700.00
2015;Corop;Overig Groningen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;5000.00
2015;Corop;Overig Groningen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;12100.00
2015;Corop;Overig Groningen (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;5500.00
2015;Corop;Overig Groningen (C);Beroepsbevolking;Werklozen;Werklozen;Laag;7200.00
2015;Corop;Overig Groningen (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;10100.00
2015;Corop;Overig Groningen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;4700.00
2015;Corop;Overig Groningen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;3900.00
2015;Corop;Overig Groningen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;4200.00
2015;Corop;Overig Groningen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1300.00
2015;Corop;Overig Groningen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1500.00
2015;Corop;Overig Groningen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;2000.00
2015;Corop;Overig Zeeland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1900.00
2015;Corop;Overig Zeeland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;4100.00
2015;Corop;Overig Zeeland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;6000.00
2015;Corop;Overig Zeeland (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;1600.00
2015;Corop;Overig Zeeland (C);Beroepsbevolking;Werklozen;Werklozen;Laag;3900.00
2015;Corop;Overig Zeeland (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;3500.00
2015;Corop;Overig Zeeland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;1300.00
2015;Corop;Overig Zeeland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;2600.00
2015;Corop;Overig Zeeland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;2300.00
2015;Corop;Overig Zeeland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;500.00
2015;Corop;Overig Zeeland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;500.00
2015;Corop;Overig Zeeland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;800.00
2015;Corop;Zaanstreek (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2900.00
2015;Corop;Zaanstreek (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;2400.00
2015;Corop;Zaanstreek (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;5100.00
2015;Corop;Zaanstreek (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;600.00
2015;Corop;Zaanstreek (C);Beroepsbevolking;Werklozen;Werklozen;Laag;2200.00
2015;Corop;Zaanstreek (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;2700.00
2015;Corop;Zaanstreek (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;300.00
2015;Corop;Zaanstreek (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;900.00
2015;Corop;Zaanstreek (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1600.00
2015;Corop;Zaanstreek (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2015;Corop;Zaanstreek (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;800.00
2015;Corop;Zaanstreek (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;700.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1600.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;2100.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;2800.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;700.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beroepsbevolking;Werklozen;Werklozen;Laag;900.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;1900.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;2100.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1000.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;100.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;600.00
2015;Corop;Zuid-Limburg (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;7700.00
2015;Corop;Zuid-Limburg (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;7500.00
2015;Corop;Zuid-Limburg (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;12100.00
2015;Corop;Zuid-Limburg (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;5800.00
2015;Corop;Zuid-Limburg (C);Beroepsbevolking;Werklozen;Werklozen;Laag;8500.00
2015;Corop;Zuid-Limburg (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;10500.00
2015;Corop;Zuid-Limburg (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;4900.00
2015;Corop;Zuid-Limburg (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;5700.00
2015;Corop;Zuid-Limburg (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;4900.00
2015;Corop;Zuid-Limburg (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;1100.00
2015;Corop;Zuid-Limburg (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;1700.00
2015;Corop;Zuid-Limburg (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;1800.00
2015;Corop;Zuidoost-Drenthe (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;1400.00
2015;Corop;Zuidoost-Drenthe (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;3000.00
2015;Corop;Zuidoost-Drenthe (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;4900.00
2015;Corop;Zuidoost-Drenthe (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;1000.00
2015;Corop;Zuidoost-Drenthe (C);Beroepsbevolking;Werklozen;Werklozen;Laag;3500.00
2015;Corop;Zuidoost-Drenthe (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;3200.00
2015;Corop;Zuidoost-Drenthe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;300.00
2015;Corop;Zuidoost-Drenthe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1500.00
2015;Corop;Zuidoost-Drenthe (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;800.00
2015;Corop;Zuidoost-Drenthe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;200.00
2015;Corop;Zuidoost-Drenthe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;300.00
2015;Corop;Zuidoost-Drenthe (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;300.00
2015;Corop;Zuidoost-Friesland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Hoog;2200.00
2015;Corop;Zuidoost-Friesland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Laag;2800.00
2015;Corop;Zuidoost-Friesland (C);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Middelbaar;6600.00
2015;Corop;Zuidoost-Friesland (C);Beroepsbevolking;Werklozen;Werklozen;Hoog;1200.00
2015;Corop;Zuidoost-Friesland (C);Beroepsbevolking;Werklozen;Werklozen;Laag;3300.00
2015;Corop;Zuidoost-Friesland (C);Beroepsbevolking;Werklozen;Werklozen;Middelbaar;2900.00
2015;Corop;Zuidoost-Friesland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Hoog;400.00
2015;Corop;Zuidoost-Friesland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Laag;1800.00
2015;Corop;Zuidoost-Friesland (C);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Middelbaar;1600.00
2015;Corop;Zuidoost-Friesland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Hoog;300.00
2015;Corop;Zuidoost-Friesland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Laag;500.00
2015;Corop;Zuidoost-Friesland (C);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Middelbaar;500.00
