Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Pedagogische beroepen;2.00
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Technische beroepen;2.41
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Transport en logistiek beroepen;1.37
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsklasse;Zorg en welzijn beroepen;3.62
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Agrarische beroepen;0.98
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.86
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Commerciële beroepen;1.53
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.36
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Dienstverlenende beroepen;1.19
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;ICT beroepen;4.07
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Managers;0.94
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.71
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Pedagogische beroepen;1.52
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Technische beroepen;2.75
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Transport en logistiek beroepen;1.86
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Zorg en welzijn beroepen;1.58
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Agrarische beroepen;2.00
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.04
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Commerciële beroepen;1.58
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.46
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Dienstverlenende beroepen;1.83
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;ICT beroepen;2.35
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Managers;0.70
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.92
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Pedagogische beroepen;1.85
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Technische beroepen;2.74
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Transport en logistiek beroepen;1.30
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Zorg en welzijn beroepen;2.38
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Agrarische beroepen;0.77
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.67
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Commerciële beroepen;1.68
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.81
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;2.47
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;ICT beroepen;4.33
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Managers;1.62
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.60
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Pedagogische beroepen;0.77
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Technische beroepen;1.62
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;1.10
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;1.76
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Agrarische beroepen;1.28
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.87
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Commerciële beroepen;2.27
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.24
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;2.65
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;ICT beroepen;12.03
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Managers;1.86
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.41
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;1.27
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Technische beroepen;3.70
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;1.94
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;2.75
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.50
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.80
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.97
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.85
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.74
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.02
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;1.62
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.91
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.88
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.47
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.73
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.24
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;0.73
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.32
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;1.24
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Creatieve en taalkundige beroepen;0.67
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;2.48
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;ICT beroepen;4.74
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Managers;1.20
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.94
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;0.74
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Technische beroepen;1.50
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;1.19
2018;Kwartaal 2;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;2.24
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Agrarische beroepen;1.67
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.96
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;1.33
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;0.39
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;1.83
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;ICT beroepen;3.00
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Managers;1.23
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.86
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;3.14
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Technische beroepen;2.18
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;1.26
2018;Kwartaal 2;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;1.90
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Agrarische beroepen;1.02
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.98
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;1.18
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;0.58
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;2.35
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;ICT beroepen;3.27
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Managers;1.15
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.04
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;0.87
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Technische beroepen;1.42
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;0.92
2018;Kwartaal 2;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;1.56
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;3.03
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.79
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;1.86
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;1.01
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;2.80
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;ICT beroepen;6.28
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Managers;1.56
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.64
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Pedagogische beroepen;1.39
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Technische beroepen;3.02
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Transport en logistiek beroepen;2.03
2018;Kwartaal 2;Provincie;Gelderland;Beroepsklasse;Zorg en welzijn beroepen;2.27
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Agrarische beroepen;1.15
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.30
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Commerciële beroepen;1.37
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Creatieve en taalkundige beroepen;0.57
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Dienstverlenende beroepen;1.53
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;ICT beroepen;4.45
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Managers;1.45
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.35
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Pedagogische beroepen;1.36
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Technische beroepen;1.12
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Transport en logistiek beroepen;1.05
2018;Kwartaal 2;Provincie;Groningen;Beroepsklasse;Zorg en welzijn beroepen;1.56
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Agrarische beroepen;1.83
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.70
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Commerciële beroepen;1.92
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Creatieve en taalkundige beroepen;0.65
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Dienstverlenende beroepen;3.69
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;ICT beroepen;5.14
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Managers;1.49
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.73
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Pedagogische beroepen;1.08
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Technische beroepen;2.62
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Transport en logistiek beroepen;1.90
2018;Kwartaal 2;Provincie;Limburg;Beroepsklasse;Zorg en welzijn beroepen;2.00
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Agrarische beroepen;3.02
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.73
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Commerciële beroepen;1.96
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Creatieve en taalkundige beroepen;0.91
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Dienstverlenende beroepen;3.06
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;ICT beroepen;7.85
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Managers;1.53
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.42
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Pedagogische beroepen;1.34
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Technische beroepen;3.15
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Transport en logistiek beroepen;1.99
2018;Kwartaal 2;Provincie;Noord-Brabant;Beroepsklasse;Zorg en welzijn beroepen;2.17
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Agrarische beroepen;1.94
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.27
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Commerciële beroepen;2.39
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;0.71
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Dienstverlenende beroepen;3.23
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;ICT beroepen;7.71
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Managers;1.70
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.32
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Pedagogische beroepen;2.35
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Technische beroepen;3.43
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Transport en logistiek beroepen;2.12
2018;Kwartaal 2;Provincie;Noord-Holland;Beroepsklasse;Zorg en welzijn beroepen;2.33
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Agrarische beroepen;1.53
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.40
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Commerciële beroepen;1.47
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Creatieve en taalkundige beroepen;0.91
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Dienstverlenende beroepen;2.33
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;ICT beroepen;6.93
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Managers;1.30
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.41
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Pedagogische beroepen;1.50
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Technische beroepen;2.31
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Transport en logistiek beroepen;1.47
2018;Kwartaal 2;Provincie;Overijssel;Beroepsklasse;Zorg en welzijn beroepen;1.95
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Agrarische beroepen;6.79
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.43
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Commerciële beroepen;2.83
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Creatieve en taalkundige beroepen;0.93
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Dienstverlenende beroepen;4.01
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;ICT beroepen;11.17
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Managers;1.87
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.86
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Pedagogische beroepen;2.42
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Technische beroepen;5.45
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Transport en logistiek beroepen;2.52
2018;Kwartaal 2;Provincie;Utrecht;Beroepsklasse;Zorg en welzijn beroepen;3.10
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Agrarische beroepen;2.46
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.62
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Commerciële beroepen;2.14
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Creatieve en taalkundige beroepen;1.48
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Dienstverlenende beroepen;6.48
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;ICT beroepen;7.12
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Managers;2.63
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.52
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Pedagogische beroepen;2.00
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Technische beroepen;3.56
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Transport en logistiek beroepen;2.30
2018;Kwartaal 2;Provincie;Zeeland;Beroepsklasse;Zorg en welzijn beroepen;4.49
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Agrarische beroepen;1.53
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.69
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Commerciële beroepen;1.88
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Creatieve en taalkundige beroepen;1.07
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Dienstverlenende beroepen;1.76
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;ICT beroepen;6.18
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Managers;1.67
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.57
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Pedagogische beroepen;2.62
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Technische beroepen;2.39
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Transport en logistiek beroepen;1.77
2018;Kwartaal 2;Provincie;Zuid-Holland;Beroepsklasse;Zorg en welzijn beroepen;2.14
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.48
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Commerciële beroepen;1.64
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.07
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Dienstverlenende beroepen;1.50
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;ICT beroepen;5.75
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Managers;1.37
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.61
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Pedagogische beroepen;1.24
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Technische beroepen;2.65
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Transport en logistiek beroepen;1.34
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Beroepsklasse;Zorg en welzijn beroepen;1.85
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.09
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Commerciële beroepen;2.34
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.96
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Dienstverlenende beroepen;3.39
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;ICT beroepen;8.17
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Managers;1.49
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.68
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Pedagogische beroepen;1.53
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Technische beroepen;4.41
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Transport en logistiek beroepen;1.95
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beroepsklasse;Zorg en welzijn beroepen;3.17
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;4.29
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.71
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.65
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.77
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;1.79
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;6.14
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.88
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.32
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.79
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.55
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.49
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;1.83
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Agrarische beroepen;0.62
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.19
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Commerciële beroepen;1.19
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.31
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Dienstverlenende beroepen;1.85
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;ICT beroepen;4.83
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Managers;1.19
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.68
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Pedagogische beroepen;0.70
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Technische beroepen;1.05
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Transport en logistiek beroepen;1.07
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beroepsklasse;Zorg en welzijn beroepen;1.77
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Agrarische beroepen;1.71
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.94
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Commerciële beroepen;1.30
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.41
